Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,345;Q1;48;26;52;558;42;48;0,71;21,46;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,188;Q2;35;8;20;392;30;19;1,50;49,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
3;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,187;Q2;9;51;104;1200;19;104;0,18;23,53;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;16546;"Public Historian";journal;"02723433, 15338576";0,131;Q2;20;31;104;999;9;84;0,09;32,23;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
5;6500153128;"Libraries and the Cultural Record";journal;"19324855";0,128;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Texas Press";"2002-2011";"Conservation (Q2); History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;19700177535;"Future Anterior";journal;"19346026, 15499715";0,113;Q3;8;14;14;415;3;14;0,21;29,64;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
7;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,101;Q4;4;7;83;123;2;35;0,03;17,57;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
8;6000152770;"Museum";journal;"00274089";0,100;Q4;4;58;58;0;0;39;0,00;0,00;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
9;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;66;160;0;1;123;0,01;0,00;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;15;66;605;14;64;0,18;40,33;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
