Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,569;Q2;38;76;291;2753;352;268;1,08;36,22;48,25;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
2;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;39,57;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;82230;"Revista Ceres";journal;"0034737X, 21773491";0,422;Q2;22;81;389;2124;199;389;0,43;26,22;33,04;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;4000151812;"Ciencia Rural";journal;"01038478";0,401;Q2;46;331;1079;6938;593;1009;0,46;20,96;41,78;6;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,364;Q2;13;65;200;1688;75;200;0,32;25,97;44,27;2;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,334;Q2;37;229;769;4891;285;755;0,29;21,36;45,33;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,323;Q2;41;172;721;5625;347;721;0,41;32,70;52,47;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,222;Q3;18;34;112;1119;42;112;0,38;32,91;23,68;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,201;Q3;20;43;173;1211;35;170;0,19;28,16;50,26;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,197;Q3;10;66;118;1712;23;118;0,16;25,94;51,64;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,193;Q3;23;20;41;1056;16;41;0,39;52,80;36,51;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,193;Q3;9;89;230;2114;37;230;0,10;23,75;54,19;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,193;Q3;12;0;9;0;2;9;0,00;0,00;0,00;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,179;Q3;14;89;199;2156;34;199;0,12;24,22;34,73;2;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,169;Q4;18;48;218;1158;64;218;0,26;24,13;45,69;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;21100220124;"Taurus";journal;"15153037";0,160;Q4;3;17;68;309;4;43;0,04;18,18;80,00;0;0;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,151;Q4;12;60;519;1483;24;517;0,03;24,72;57,36;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,147;Q4;15;64;183;1410;43;173;0,26;22,03;37,89;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
21;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,141;Q4;15;22;82;478;23;72;0,31;21,73;53,76;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,136;Q4;6;4;58;182;10;56;0,19;45,50;62,50;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,135;Q4;15;48;178;1530;30;170;0,15;31,88;37,93;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,130;Q4;5;0;12;0;2;12;0,17;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,107;Q4;9;29;90;621;3;90;0,05;21,41;44,64;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;63;146;1897;62;136;0,38;30,11;28,97;1;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
