Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
118;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,100;Q4;13;28;59;551;3;56;0,02;19,68;1,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
117;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;20;40;517;0;18;0,00;25,85;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
116;19700180542;"Annals of Discrete Mathematics";book series;"01675060";0,101;Q4;2;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1981, 1988-1993, 1995, 1997, 2004-2005";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
115;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;19;17;444;1;0;0,06;23,37;14,29;0;0;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
114;19700180818;"Composite Materials Series";book series;"09270108";0,101;Q4;8;0;29;0;2;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Ceramics and Composites (Q4)";"Materials Science"
113;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,101;Q4;33;24;16;3214;0;0;0,00;133,92;22,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
112;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,101;Q4;6;0;17;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
111;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,101;Q4;29;0;37;0;1;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
110;19700180826;"Developments in Economic Geology";book series;"01686178";0,101;Q3;3;0;22;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1981-1982, 1984, 1997";"Economic Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
109;23272;"Developments in Environmental Modelling";book series;"01678892";0,101;Q4;13;0;15;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-1988, 1990, 1998, 2001-2002, 2011-2012, 2014-2017, 2019";"Ecological Modeling (Q4)";"Environmental Science"
108;19900191727;"Developments in Geotectonics";book series;"04190254";0,101;Q4;7;0;16;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
107;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;38;36;988;0;9;0,00;26,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
106;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
105;19700180746;"Foundations of Modern Biochemistry";book series;"18745660";0,101;Q4;3;0;17;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
104;19700180803;"Human Factors in Information Technology";book series;"09238433";0,101;Q4;7;0;25;0;1;1;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999";"Human-Computer Interaction (Q4)";"Computer Science"
103;19700180802;"Machine Intelligence and Pattern Recognition";book series;"09230459";0,101;Q4;7;0;16;0;1;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1994, 1996-1997";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
102;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;27;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
101;19700180553;"Niels Bohr Collected Works";book series;"18760503";0,101;Q4;4;0;38;0;1;2;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
100;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,101;Q4;16;0;18;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
99;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,101;Q4;8;20;23;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
98;21100797000;"Advances in Services Marketing and Management";book series;"10675671";0,102;Q4;11;0;12;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
97;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";0,102;Q4;32;198;13;1782;0;12;0,00;9,00;17,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science"
96;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,102;Q4;2;0;16;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
95;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
94;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
93;19700180804;"Studies in Mathematical Physics";book series;"09258582";0,102;Q4;1;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Algebra and Number Theory (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
92;19700180586;"Advances in Exploration Geophysics";book series;"09219366";0,103;Q4;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1998";"Geophysics (Q4)";"Earth and Planetary Sciences"
91;23769;"Vibrational spectra and structure";book series;"00901911";0,103;Q4;4;0;14;0;1;4;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
90;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
89;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,105;Q4;9;51;153;3161;4;153;0,03;61,98;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19700180727;"Developments in Crop Science";book series;"0378519X";0,108;Q4;11;17;49;1780;1;15;0,00;104,71;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1987-1988, 1991-1992, 1997, 1999-2000, 2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,108;Q4;8;9;30;0;3;22;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
86;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,109;Q4;14;23;52;3602;2;40;0,00;156,61;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
85;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,110;Q4;5;0;33;0;5;32;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
84;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,114;Q3;5;10;31;92;3;6;0,18;9,20;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
83;19700180796;"Advances in Human Factors/Ergonomics";book series;"09212647";0,115;Q4;10;0;454;0;37;453;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 1997";"Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
82;19700180812;"Analytical Spectroscopy Library";book series;"09264345";0,116;Q4;7;59;35;5645;9;16;0,12;95,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1995-1997, 1999-2000";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
81;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,118;Q4;19;35;98;0;6;51;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
80;19700180756;"World Crop Pests";book series;"15724379";0,118;Q4;25;0;60;0;6;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
79;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";0,121;Q3;22;36;3;1946;0;1;0,00;54,06;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
78;19566;"Studies in ancient medicine";book series;"09251421";0,121;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q3)";"Medicine"
77;19700180546;"Journal of Chromatography Library";book series;"03014770";0,126;Q4;15;24;27;1579;8;0;0,30;65,79;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
76;26837;"Elsevier Oceanography Series";book series;"04229894";0,131;Q3;28;36;84;890;17;82;0,00;24,72;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-1965, 1967-1968, 1972, 1974-1994, 1996-1997, 2000-2004, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
75;19700180820;"Advances in Parallel Computing";book series;"1879808X, 09275452";0,137;Q3;20;0;80;0;11;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1998, 2004-2005, 2008-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
74;27075;"Studies in Physical and Theoretical Chemistry";book series;"01676881";0,138;Q4;13;0;70;0;5;34;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1995, 1998-1999, 2001";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
73;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,141;Q4;15;84;15;1665;3;14;0,20;19,82;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;19700180754;"Rheology Series";book series;"01693107";0,141;Q4;11;0;63;0;12;43;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
71;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,148;Q2;13;20;41;5254;16;41;0,32;262,70;50,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;19700180772;"Biomembranes: A Multi-Volume Treatise";book series;"18745342";0,161;Q4;9;0;16;0;3;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;19700180732;"Advances in Genome Biology";book series;"10675701";0,163;Q4;6;0;13;0;3;11;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,169;Q3;40;0;15;0;3;13;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;19700180791;"Process Metallurgy";book series;"15724409";0,176;Q2;18;8;168;656;47;167;0,28;82,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
66;19700180774;"Progress in Biotechnology";book series;"09210423";0,177;Q4;25;98;114;1116;32;2;0,28;11,39;47,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995-1996, 1998, 2000-2003";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;4100151506;"Advances in Organ Biology";book series;"15692590";0,194;Q2;13;37;112;2737;29;104;0,19;73,97;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,197;Q3;26;0;41;0;11;39;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
63;14575;"Studies in Applied Mechanics";book series;"09225382";0,212;Q3;12;0;103;0;40;72;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering"
62;19700180739;"Developments in Food Science";book series;"01674501";0,215;Q3;20;19;93;1629;20;90;0,22;85,74;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q3)";"Agricultural and Biological Sciences"
61;21968;"Theoretical and Computational Chemistry";book series;"13807323, 22121617";0,222;Q4;31;0;87;0;41;48;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998-1999, 2001-2005, 2007, 2021-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
60;19700180825;"Developments in Atmospheric Science";book series;"01675117";0,284;Q3;7;0;32;0;14;28;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1998-1999";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
59;4500151544;"New Comprehensive Biochemistry";book series;"01677306";0,286;Q4;26;0;73;0;52;15;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1981-1988, 1991-1999, 2002-2004, 2006-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
58;19700180817;"Modern Cartography Series";book series;"13630814";0,295;Q1;10;0;16;0;3;15;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;19700180768;"Advances in Cellular and Molecular Biology of Membranes and Organelles";book series;"18745172";0,307;Q4;8;0;39;0;20;37;0,51;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995, 1999";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;19700174603;"Advances in Psychology";book series;"01664115";0,314;Q2;37;29;220;1125;127;103;0,26;38,79;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2002, 2004-2006, 2008";"Psychology (miscellaneous) (Q2)";"Psychology"
55;17700156445;"Handbook of Statistics";book series;"01697161";0,322;Q3;47;37;69;2147;24;67;0,38;58,03;32,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
54;15491;"Biotechnology Annual Review";book series;"13872656";0,327;Q3;43;19;26;2390;17;23;0,46;125,79;29,55;0;0;Netherlands;Western Europe;"Elsevier";"1995-1998, 2000-2008";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,335;Q3;49;76;20;10754;10;17;0,00;141,50;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,367;Q2;19;0;36;0;19;0;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
51;26882;"Comprehensive Chemical Kinetics";book series;"00698040";0,388;Q2;13;0;37;0;32;9;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1969, 1972-1973, 1975-1978, 1980, 1983-1986, 1988-1992, 1996-1999, 2001, 2003-2005, 2007";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
50;19700180801;"Studies in Interface Science";book series;"13837303";0,456;Q2;22;17;39;1385;35;24;0,90;81,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
49;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,487;Q3;15;0;20;0;15;1;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,498;Q4;21;37;18;6322;31;8;0,56;170,86;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
47;4100151539;"Advances in Cell Aging and Gerontology";book series;"15663124";0,503;Q1;13;0;24;0;32;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996-1997, 1999, 2001-2005";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,552;Q1;27;21;18;211;20;17;0,00;10,05;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
45;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,744;Q2;34;0;17;0;22;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,971;Q1;44;20;20;4672;49;17;1,92;233,60;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
43;12879;"Progress in Optics";book series;"00796638";2,503;Q1;54;14;20;2182;66;17;2,92;155,86;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
42;19700180550;"Handbook of Macroeconomics";book series;"15740048";2,702;Q1;39;0;28;0;23;27;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
41;17700156430;"Handbook of Magnetic Materials";book series;"15672719";3,366;Q1;35;0;15;0;52;12;2,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";3,773;Q1;19;0;25;0;36;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;17700156425;"Handbook of Numerical Analysis";book series;"15708659";4,043;Q1;37;5;10;953;28;8;1,25;190,60;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
38;19700180554;"Handbook of Labor Economics";book series;"15734463";4,216;Q1;47;0;34;0;61;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;2;25;395;3;0;0,00;197,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;70;1275;13;62;0,03;18,48;64,81;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;7;0;351;0;0;0,00;50,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
34;21101173102;"Chiasma";book series;"13807811";;-;1;1;0;166;0;0;0,00;166,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory";"Arts and Humanities"
