Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100872821;"Journal of Orthodontic Science";journal;"22780203, 22781897";;-;18;21;24;627;3;20;0,13;29,86;30,14;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Orthodontics";"Dentistry"
2;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;1;0;29;0;0;0,00;29,00;66,67;0;0;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,541;Q2;43;133;305;3135;411;278;1,37;23,57;42,86;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
4;21100211710;"Dental Hypotheses";journal;"21558213";0,137;Q4;15;39;108;908;15;91;0,16;23,28;48,31;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
5;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";;-;31;71;45;1546;15;45;0,34;21,77;36,67;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous)";"Dentistry"
6;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,269;Q3;53;180;636;3710;418;605;0,44;20,61;43,50;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
7;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;106;261;2156;138;241;0,40;20,34;30,72;7;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
8;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,291;Q4;39;167;381;3320;292;334;0,63;19,88;41,47;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
9;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,154;Q4;32;131;199;2599;61;194;0,24;19,84;40,32;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
10;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;-;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
11;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;92;308;1665;197;297;0,64;18,10;46,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
12;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,263;Q3;42;73;220;1310;136;206;0,44;17,95;43,96;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
13;21100317746;"World Journal of Dentistry";journal;"09766006, 09766014";;-;13;59;0;1058;0;0;0,00;17,93;38,20;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2014-2023";"Dentistry (miscellaneous)";"Dentistry"
14;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;104;214;1570;40;211;0,29;15,10;43,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
