Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13971;"Library and Information Science Research";journal;"07408188";1,871;Q1;68;40;110;1899;259;97;2,14;47,48;51,22;12;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;12791;"Journal of Academic Librarianship";journal;"00991333";1,695;Q1;67;55;209;1576;311;185;1,53;28,65;71,11;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;144671;"Reference Services Review";journal;"00907324";1,486;Q1;43;43;140;891;164;137;1,21;20,72;69,12;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,398;Q1;165;182;594;8744;2142;566;3,34;48,04;35,37;38;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;14735;"Government Information Quarterly";journal;"0740624X";1,301;Q1;133;75;175;3955;827;167;4,49;52,73;29,11;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,284;Q1;107;139;311;4575;729;272;2,30;32,91;61,75;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,272;Q1;128;45;151;3002;663;143;3,72;66,71;30,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;15631;"International Journal of Information Management";journal;"02684012";1,221;Q1;177;65;193;2998;790;172;4,25;46,12;24,32;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;12813;"Journal of Information Science";journal;"01655515, 17416485";1,146;Q1;77;40;147;1455;382;147;2,19;36,38;30,30;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";1,146;Q1;23;15;41;321;66;41;0,59;21,40;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;12815;"Journal of Information Technology";journal;"14664437, 02683962";1,138;Q1;92;37;109;1699;386;80;2,99;45,92;34,69;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;29745;"Information and Organization";journal;"14717727";1,130;Q1;75;15;36;1209;150;36;4,64;80,60;12,90;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;12794;"Journal of Documentation";journal;"00220418";1,115;Q1;72;50;173;2138;295;173;1,61;42,76;46,48;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,015;Q1;135;116;270;5254;737;263;2,51;45,29;26,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;144908;"Library Hi Tech";journal;"07378831";0,982;Q1;49;49;153;1147;211;151;1,26;23,41;48,53;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
16;15420;"Electronic Library";journal;"02640473";0,902;Q1;47;50;204;1667;298;203;1,45;33,34;31,31;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
17;19600157322;"Journal of Cheminformatics";journal;"17582946";0,886;Q1;83;38;152;1270;385;148;2,18;33,42;13,11;2;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Social Sciences"
18;21100805777;"Information and Learning Science";journal;"23985348";0,873;Q1;37;56;162;1045;141;147;0,92;18,66;65,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q1); Education (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;200147110;"Information Communication and Society";journal;"1369118X";0,841;Q1;114;70;167;3135;304;160;1,69;44,79;52,94;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,831;Q1;38;24;63;815;63;57;0,71;33,96;59,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,774;Q1;50;40;130;1169;178;130;0,93;29,23;47,30;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
22;20870;"Telecommunications Policy";journal;"03085961";0,706;-;86;82;196;3529;511;191;2,44;43,04;22,44;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;21100814051;"Information Discovery and Delivery";journal;"23986247";0,704;Q1;23;35;115;433;38;115;0,38;12,37;60,98;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1)";"Social Sciences"
24;22894;"Research Evaluation";journal;"09582029, 14715449";0,679;Q1;61;37;118;1170;165;117;1,39;31,62;32,53;22;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
25;25547;"Interacting with Computers";journal;"18737951, 09535438";0,669;-;94;50;151;2567;535;142;3,19;51,34;39,07;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
26;144644;"Library Management";journal;"01435124";0,640;Q2;40;37;167;707;123;165;0,66;19,11;53,95;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,636;Q2;18;45;152;415;87;141;0,49;9,22;23,53;4;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
28;15681;"Journal of Digital Information";journal;"13687506";0,621;Q2;27;15;41;204;75;39;1,04;13,60;26,19;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"Computer Science Applications (Q2); E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
29;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,609;Q2;25;14;57;331;35;50;0,61;23,64;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
30;12689;"Information Processing and Management";journal;"18735371, 03064573";0,606;Q2;123;82;178;3199;432;174;1,90;39,01;24,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
31;15511;"Program";journal;"00330337";0,599;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
32;130132;"Information Technology and People";journal;"09593845";0,564;Q2;76;20;62;1112;126;62;1,68;55,60;38,10;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;15386;"Online Information Review";journal;"14684527, 14684535";0,559;Q2;75;56;180;2031;338;178;1,53;36,27;34,41;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
34;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;Q2;52;35;104;1441;130;92;1,10;41,17;34,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
35;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,545;Q2;22;16;43;1652;55;35;1,48;103,25;31,25;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
36;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,515;Q2;52;39;139;1064;152;126;0,95;27,28;63,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
37;130065;"Journal of Enterprise Information Management";journal;"17410398";0,483;Q2;82;29;127;1568;239;112;1,46;54,07;12,50;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
38;13964;"Library";journal;"17448581, 00242160";0,463;Q2;15;13;27;548;8;27;0,16;42,15;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
39;144673;"Performance Measurement and Metrics";journal;"14678047";0,444;Q2;26;22;67;270;48;58;0,72;12,27;57,14;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
40;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,420;-;97;82;201;2713;638;184;2,71;33,09;28,40;8;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
41;18735;"Accountability in Research";journal;"15455815, 08989621";0,410;Q2;38;25;74;795;70;65;0,80;31,80;49,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
42;16611;"Serials Review";journal;"00987913";0,409;Q2;26;98;307;972;98;290;0,31;9,92;63,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;145290;"Bottom Line";journal;"0888045X";0,378;Q2;25;33;105;250;23;100;0,21;7,58;43,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Business, Management and Accounting; Social Sciences"
44;144818;"Collection Building";journal;"01604953";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
45;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,372;Q2;14;40;124;424;36;121;0,33;10,60;82,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
46;145356;"Library Hi Tech News";journal;"07419058";0,363;Q2;23;52;140;355;52;140;0,33;6,83;53,49;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;144645;"Library Review";journal;"00242535";0,357;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
48;15069;"World Patent Information";journal;"01722190";0,351;Q2;37;49;156;637;116;139;0,78;13,00;24,62;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
49;6400153106;"Information Development";journal;"17416469, 02666669";0,338;Q3;39;36;112;768;52;91;0,41;21,33;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,328;Q3;32;38;141;510;38;133;0,32;13,42;59,57;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
51;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,321;Q3;22;25;67;731;82;67;1,00;29,24;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
52;15442;"Information Systems Management";journal;"10580530";0,296;Q3;67;35;115;1168;151;95;0,96;33,37;22,54;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
53;144979;"Records Management Journal";journal;"09565698";0,294;Q3;25;15;84;491;45;74;0,51;32,73;52,94;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
54;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,281;Q3;17;23;46;601;32;44;0,74;26,13;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
55;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,276;Q3;25;29;88;598;22;69;0,26;20,62;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
56;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,276;Q3;39;25;78;1287;76;75;0,78;51,48;41,30;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
57;21100801727;"Digital Library Perspectives";journal;"20595816";0,267;Q3;27;25;90;285;46;90;0,47;11,40;26,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,261;Q3;27;31;115;553;40;92;0,33;17,84;46,15;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
59;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,244;Q3;25;44;114;1198;72;111;0,53;27,23;32,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
60;12749;"International Information and Library Review";journal;"10959297, 10572317";0,237;Q3;30;53;198;1128;71;189;0,35;21,28;35,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
61;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,235;-;33;24;67;613;36;60;0,53;25,54;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
62;25991;"Social Science Information";journal;"05390184, 14617412";0,196;Q3;45;32;93;1310;73;91;0,72;40,94;45,65;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
63;145292;"Development and Learning in Organizations";journal;"14777282";0,122;Q4;21;130;407;156;29;402;0,06;1,20;35,80;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;16096;"Notes and Queries";journal;"00293970, 14716941";0,118;Q4;9;178;559;2332;58;414;0,10;13,10;29,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
65;20762;"Book Collector";journal;"00067237";0,106;Q4;6;30;78;218;5;68;0,09;7,27;33,33;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
66;6000167588;"Archives";journal;"00039535";0,103;Q4;3;5;9;131;0;8;0,00;26,20;20,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
67;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
68;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";;-;6;32;0;1645;0;0;0,00;51,41;38,24;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous); Library and Information Sciences";"Arts and Humanities; Social Sciences"
69;21100887535;"Collection and Curation";journal;"25149326";;-;21;26;96;300;41;92;0,34;11,54;54,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
70;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;97;896;95;93;0,84;38,96;18,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
71;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;51;197;1567;119;194;0,60;30,73;53,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
72;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";;-;29;20;0;1072;0;0;0,00;53,60;18,60;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Information Systems; Library and Information Sciences; Media Technology";"Computer Science; Engineering; Social Sciences"
