Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";6,481;Q1;219;33;118;2924;1157;107;7,72;88,61;20,88;2;7;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;22900;"Research Policy";journal;"00487333";3,409;Q1;289;161;433;12829;2853;426;6,12;79,68;27,68;94;93;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;19165;"International Journal of Production Economics";journal;"09255273";2,475;Q1;231;294;947;17691;6535;929;5,84;60,17;23,71;22;97;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
4;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,241;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
5;22489;"European Journal of Operational Research";journal;"03772217";2,205;Q1;305;697;2066;33724;9996;2058;4,51;48,38;25,95;43;146;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Computer Science (miscellaneous) (Q1); Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,952;Q1;90;91;291;4479;1052;244;3,47;49,22;29,14;12;8;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
7;21100379294;"Operations Research Perspectives";journal;"22147160";1,374;Q1;31;33;43;1461;230;43;5,15;44,27;23,08;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
8;27677;"Journal of Manufacturing Processes";journal;"15266125";1,188;Q1;94;401;538;13932;2202;533;4,08;34,74;20,94;2;88;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,032;Q1;125;336;861;13859;2048;829;2,28;41,25;25,95;10;58;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Decision Sciences"
10;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";1,002;Q2;102;189;748;7007;2120;732;2,55;37,07;24,80;10;25;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
11;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,940;Q2;75;31;84;2202;264;71;2,40;71,03;40,00;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q2;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
13;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,871;Q2;96;126;368;4129;672;363;1,66;32,77;27,67;1;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,791;-;33;18;73;488;129;64;1,57;27,11;25,00;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
15;22202;"Operations Research Letters";journal;"01676377";0,774;Q2;82;116;409;2104;396;409;0,92;18,14;26,34;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
16;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,653;Q2;50;18;78;643;440;78;3,65;35,72;40,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
17;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,528;Q2;73;33;84;1264;152;82;1,57;38,30;25,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
18;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,462;Q3;35;36;88;1147;156;85;1,60;31,86;30,14;1;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
19;19124;"Queueing Systems";journal;"15729443, 02570130";0,457;Q3;58;38;134;1268;132;126;0,95;33,37;18,42;0;1;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
20;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";0,432;Q3;28;17;54;497;177;49;3,85;29,24;29,41;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Mathematics; Social Sciences"
