Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;1;0;471;0;0;0,00;471,00;0,00;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
2;17300154736;"Genome Mapping and Genomics in Animals";book series;"25123394, 25123408";0,203;Q4;7;11;11;1599;6;4;0,55;145,36;38,10;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2012";"Animal Science and Zoology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,607;Q2;29;29;100;3431;124;92;1,13;118,31;35,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,276;Q3;18;16;42;1680;33;38;0,69;105,00;17,86;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";3,234;Q1;90;20;51;2087;263;48;5,23;104,35;29,82;6;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";;-;9;1;0;93;0;0;0,00;93,00;33,33;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";;-;27;6;0;491;0;0;0,00;81,83;31,25;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Genetics; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,456;Q2;40;18;66;1354;70;65;0,72;75,22;30,56;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;130037;"Biogeosciences";journal;"17264189, 17264170";1,979;Q1;163;212;256;13600;1035;256;3,72;64,15;26,95;106;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;17300;"Botanica Marina";journal;"00068055, 14374323";0,508;Q2;66;64;144;4045;178;141;1,20;63,20;45,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;22105;"Evolutionary Biology";journal;"19342845, 00713260";0,744;Q2;50;34;41;2041;98;41;2,39;60,03;25,37;3;0;Germany;Western Europe;"Springer Verlag";"1993, 1995, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;12925;"Oecologia";journal;"00298549, 14321939";2,101;Q1;220;253;898;14958;3224;897;3,34;59,12;27,18;86;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
14;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,325;Q1;160;189;499;10876;2219;465;4,60;57,54;44,93;39;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,087;Q1;118;100;312;5574;686;312;1,79;55,74;42,42;11;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;12956;"Organisms Diversity and Evolution";journal;"14396092, 16181077";0,915;Q2;53;23;91;1280;158;91;1,67;55,65;30,19;0;0;Germany;Western Europe;"Springer Verlag";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,788;Q1;90;88;264;4882;563;264;2,13;55,48;34,93;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,933;Q1;135;173;575;9465;1846;573;2,89;54,71;35,96;15;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,175;Q3;11;16;4;868;4;4;1,00;54,25;3,23;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;12165;"Marine Biology";journal;"00253162, 14321793";1,183;Q1;134;206;935;11097;2158;932;2,15;53,87;34,85;68;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
