Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,412;Q2;57;36;140;1424;142;127;0,82;39,56;39,34;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,251;Q2;25;54;50;1887;39;43;1,09;34,94;37,96;5;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q2;11;25;75;967;14;75;0,16;38,68;29,41;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
4;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;50,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;28154;"Fennia";journal;"00150010, 17985617";0,195;Q3;26;9;28;432;13;26;0,24;48,00;50,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;27205;"Game Studies";journal;"16047982";0,186;Q2;33;13;28;506;33;27;0,72;38,92;28,57;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
7;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,182;Q2;24;15;44;506;15;43;0,22;33,73;26,92;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;13162;"Terra";journal;"00403741";0,176;Q3;8;17;58;763;14;49;0,08;44,88;47,37;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;4700153507;"European Science Editing";journal;"25183354, 02583127";0,172;Q3;13;41;62;134;14;43;0,23;3,27;52,17;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
10;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;-;30;17;57;606;20;57;0,38;35,65;44,12;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
11;29909;"Nordia Geographical Publications";book series;"12382086";0,144;Q3;11;20;20;826;5;19;0,40;41,30;57,14;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,143;Q3;7;4;93;188;10;92;0,14;47,00;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
13;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,136;Q3;9;27;80;850;6;80;0,09;31,48;41,67;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
14;56074;"Human IT";journal;"14021501";0,126;Q4;10;5;32;156;9;25;0,25;31,20;50,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
15;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,126;Q3;9;42;99;977;8;90;0,09;23,26;22,22;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
16;4700153601;"Mapping and Image Science";journal;"16518705";0,115;Q4;5;0;33;0;5;28;0,07;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
17;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,112;-;4;0;73;0;13;71;0,18;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
18;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,111;Q3;15;13;50;395;4;50;0,16;30,38;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
20;18128;"Sociologisk Forskning";journal;"00380342";0,111;Q4;10;29;70;719;5;60;0,07;24,79;55,17;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
21;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,108;Q4;5;10;22;719;1;21;0,05;71,90;33,33;1;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;5200152834;"Torture";journal;"10188185, 19973322";0,105;-;25;21;61;0;7;53;0,08;0,00;53,49;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q3;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
24;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
25;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,101;Q4;17;0;27;0;2;25;0,13;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;17;27;574;7;22;0,26;33,76;25,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;0;17;0;0;15;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
28;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,101;Q4;12;27;35;951;5;35;0,14;35,22;45,16;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
29;27931;"Ymer";journal;"00440477";0,101;Q4;5;20;25;392;0;25;0,00;19,60;24,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
30;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;52;269;0;51;0,00;15,82;61,11;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
31;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;12;46;336;2;46;0,00;28,00;36,36;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
32;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;19;558;5;17;0,10;55,80;46,15;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
33;85152;"Ethnologia Scandinavica";journal;"03489698";;-;4;10;0;280;0;0;0,00;28,00;80,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology; Cultural Studies";"Social Sciences"
34;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";;-;20;7;0;283;0;0;0,00;40,43;58,33;3;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies; Gender Studies; Health (social science); Life-span and Life-course Studies";"Social Sciences"
35;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";;-;11;1;0;38;0;0;0,00;38,00;100,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;18;50;616;18;41;0,39;34,22;61,11;9;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
37;5800207548;"NOWELE";journal;"22129715, 01088416";;-;11;17;48;752;9;47;0,28;44,24;7,14;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language";"Social Sciences"
