Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,710;-;58;0;353;0;212;350;0,60;0,00;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
2;17645;"Computers and Education";journal;"03601315";0,430;Q1;232;43;130;1083;108;130;0,77;25,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
3;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,463;Q1;114;34;92;817;73;92;0,54;24,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
4;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,396;Q1;54;43;118;1352;59;101;0,60;31,44;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
5;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,280;Q2;119;32;84;456;52;84;0,65;14,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
6;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;14;54;377;47;47;0,68;26,93;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
7;144671;"Reference Services Review";journal;"00907324";0,307;Q1;43;34;93;846;45;93;0,64;24,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
8;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";;-;64;29;93;184;41;88;0,40;6,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education; E-learning; Medicine (miscellaneous)";"Medicine; Social Sciences"
9;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q2;133;40;124;1465;40;118;0,24;36,63;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,474;Q1;56;17;52;656;34;47;0,51;38,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
11;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;24;88;387;31;64;0,37;16,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
12;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,275;Q2;22;35;116;213;23;101;0,19;6,09;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;144955;"Education and Information Technologies";journal;"13602357";0,189;Q2;76;21;67;494;18;67;0,24;23,52;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"E-learning (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
14;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,172;Q3;38;19;37;407;18;26;0,49;21,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
15;12695;"International Review of Education";journal;"15730638, 00208566";0,164;Q3;46;30;94;969;16;94;0,07;32,30;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
16;15681;"Journal of Digital Information";journal;"13687506";0,269;Q2;27;9;16;191;13;16;0,88;21,22;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
17;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,495;Q1;17;35;37;515;13;35;0,30;14,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
18;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q4;25;32;57;49;10;57;0,23;1,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
19;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q3;111;92;66;1618;9;52;0,14;17,59;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
20;56074;"Human IT";journal;"14021501";0,185;Q3;10;26;74;420;9;74;0,14;16,15;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
21;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;19;44;192;9;44;0,18;10,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
22;14789;"Information Technology for Development";journal;"15540170, 02681102";0,258;Q2;52;16;17;421;8;17;0,47;26,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
23;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;12749;"International Information and Library Review";journal;"10959297, 10572317";0,135;Q4;30;52;96;1435;7;93;0,09;27,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
25;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,146;Q3;20;26;85;124;6;77;0,04;4,77;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"E-learning (Q3); Library and Information Sciences (Q3); Marketing (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
26;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,116;Q4;23;29;70;188;3;61;0,07;6,48;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
27;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,101;Q4;24;8;48;196;2;48;0,03;24,50;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,134;Q4;11;34;9;144;1;8;0,11;4,24;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q3); Education (Q4); E-learning (Q4)";"Social Sciences"
29;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;20;0;516;0;0;0,00;25,80;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
30;19600156811;"International Journal of Artificial Intelligence in Education";journal;"15604292, 15604306";;-;62;3;0;266;0;0;0,00;88,67;United States;Northern America;"Springer US";"2000, 2003-2023";"Computational Theory and Mathematics; Education; E-learning";"Computer Science; Social Sciences"
31;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";;-;26;25;0;628;0;0;0,00;25,12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications; E-learning; Engineering (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
32;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";;-;90;7;0;175;0;0;0,00;25,00;Canada;Northern America;"Athabasca University";"2000-2023";"Education; E-learning";"Social Sciences"
33;13460;"Learning Environments Research";journal;"15731855, 13871579";;-;47;4;0;212;0;0;0,00;53,00;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication; Developmental and Educational Psychology; Education; E-learning";"Psychology; Social Sciences"
