Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24580;"Animal Behaviour";journal;"00033472, 10958282";1,724;Q1;189;306;769;14476;2215;744;2,75;47,31;34,65;43;0;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;21990;"Herpetological Monographs";book series;"07331347";1,559;Q1;41;4;15;500;40;15;2,20;125,00;27,27;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;29443;"Advances in the Study of Behavior";book series;"00653454";1,552;Q1;73;9;34;1303;102;30;2,65;144,78;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
4;20977;"Ornithology";journal;"00048038, 27324613";1,345;Q1;102;108;346;4814;693;328;1,78;44,57;26,11;0;0;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,098;Q1;70;49;84;3897;242;81;2,88;79,53;35,45;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22028;"International Journal of Primatology";journal;"15738604, 01640291";1,017;Q1;87;74;210;3783;340;208;1,35;51,12;41,53;15;0;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,997;Q1;133;164;571;7506;1495;570;2,53;45,77;33,15;19;0;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,988;Q1;229;476;1361;15080;3379;1357;2,22;31,68;28,35;1;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,971;Q1;182;343;1237;10529;2319;1234;1,66;30,70;20,82;79;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;36431;"Poultry Science";journal;"15253171, 00325791";0,956;Q1;169;266;831;8676;1551;831;1,87;32,62;30,16;67;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
11;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,946;Q1;96;101;246;5225;494;240;1,96;51,73;26,18;12;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21554;"Condor";journal;"00105422";0,899;Q1;87;93;291;3901;440;291;1,45;41,95;24,70;14;0;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;35950;"Journal of Experimental Zoology";journal;"0022104X, 1097010X";0,871;Q1;88;0;170;0;454;169;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1904-2002";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
14;22608;"Journal of Zoology";journal;"09528369, 14697998";0,869;Q1;109;130;441;6489;632;433;1,24;49,92;23,71;0;0;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,850;Q1;116;171;679;9333;993;676;1,25;54,58;25,06;55;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;22578;"Journal of Mammalogy";journal;"00222372, 15451542";0,811;Q1;112;139;382;6803;519;381;1,33;48,94;25,13;0;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;18903;"Theriogenology";journal;"0093691X, 18793231";0,786;Q1;148;351;970;13387;1861;968;2,03;38,14;32,72;56;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,779;Q1;92;91;177;3867;304;174;1,58;42,49;48,13;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;17687;"Avian Diseases";journal;"00052086";0,775;Q1;91;105;481;3404;686;481;1,37;32,42;33,33;1;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,769;Q1;82;94;173;4395;435;173;1,80;46,76;36,80;8;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
21;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,759;Q1;50;24;83;654;114;73;1,52;27,25;57,89;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
22;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,754;-;121;93;429;4037;922;426;1,69;43,41;39,24;18;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Physiology (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29629;"Journal of Morphology";journal;"03622525, 10974687";0,754;Q1;83;101;305;5164;509;303;1,60;51,13;35,96;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;144785;"Rangeland Ecology and Management";journal;"15507424";0,739;Q1;81;89;274;2832;257;270;0,81;31,82;20,92;5;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21399;"Copeia";journal;"19385110, 00458511";0,726;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,696;-;112;184;602;7373;1075;601;1,58;40,07;35,67;13;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
27;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,666;-;129;180;681;8166;1307;677;1,47;45,37;32,68;15;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,636;Q1;132;144;442;3523;590;438;1,31;24,47;14,86;17;0;United States;Northern America;"Academic Press";"2002-2023";"Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
29;21983;"Herpetologica";journal;"00180831";0,625;Q2;56;52;149;1678;180;149;1,07;32,27;32,79;9;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
30;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,610;Q2;39;18;53;409;100;52;1,03;22,72;30,95;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
31;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,599;Q2;47;34;98;1265;140;98;1,35;37,21;44,58;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
32;22562;"Journal of Herpetology";journal;"00221511";0,594;Q2;66;102;338;3323;347;338;0,99;32,58;28,19;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;24055;"Ursus";journal;"15376176";0,511;Q2;47;27;53;1104;44;53;0,83;40,89;21,74;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;18302;"Journal of Swine Health and Production";journal;"1537209X";0,462;Q2;42;55;174;547;74;134;0,23;9,95;25,58;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
35;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,453;Q2;43;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;37794;"Canadian Journal of Animal Science";journal;"00083984";0,441;Q2;73;64;261;2327;215;261;0,78;36,36;27,03;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
37;18700156722;"Agribusiness";journal;"07424477, 15206297";0,424;Q2;53;35;101;924;57;101;0,63;26,40;21,52;11;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
38;21011;"BWP Update";journal;"13630601, 14799014";0,418;Q2;17;0;17;0;16;17;0,50;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1997-1998, 2001-2003";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
39;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,405;Q2;74;100;235;2756;143;235;0,51;27,56;23,17;17;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
40;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,401;-;54;56;163;1529;114;162;0,68;27,30;23,38;21;0;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
41;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,390;Q2;56;36;103;1031;52;102;0,45;28,64;21,52;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
42;50120;"Waterbirds";journal;"15244695";0,385;Q2;50;73;213;2312;145;213;0,62;31,67;19,68;0;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;21992;"Herpetological Review";journal;"0018084X";0,378;Q3;35;88;207;1535;110;202;0,54;17,44;23,03;0;0;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1988, 1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;24522;"Zoo Biology";journal;"10982361, 07333188";0,367;Q3;66;43;141;1429;101;140;0,54;33,23;43,36;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
45;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,366;Q3;48;61;221;1756;109;221;0,32;28,79;30,32;27;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;22692;"Studies in Avian Biology";book series;"01979922";0,361;Q3;34;12;65;910;37;65;0,36;75,83;25,00;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
47;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,355;Q3;49;28;80;720;28;80;0,33;25,71;24,24;15;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
48;22642;"Malacologia";book series;"00762997";0,308;Q3;40;0;67;0;40;66;0,43;0,00;0,00;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,301;Q3;65;80;256;1441;157;215;0,47;18,01;40,77;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
50;22070;"Marine Ornithology";journal;"10183337";0,280;Q3;35;28;80;1062;35;79;0,43;37,93;34,74;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,275;Q3;53;112;217;2262;129;215;0,53;20,20;37,63;14;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
52;22038;"Journal of Raptor Research";journal;"08921016";0,270;Q3;39;70;185;2073;83;173;0,39;29,61;24,18;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
53;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
54;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,198;Q4;84;43;36;1137;34;34;0,94;26,44;37,13;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Food Science (Q3); Animal Science and Zoology (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
55;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,188;Q4;22;34;86;789;21;84;0,30;23,21;17,02;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;24764;"California Fish and Game";journal;"00081078";0,172;Q4;21;22;57;447;10;57;0,16;20,32;16,67;0;0;United States;Northern America;"Department of Fish and Game";"1979-1984, 1990, 1996-2020, 2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,101;Q4;8;0;92;0;1;64;0,00;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
58;100147344;"Alaska Fishery Research Bulletin";journal;"10917306";;-;12;13;0;346;0;0;0,00;26,62;18,92;0;0;United States;Northern America;"Alaska Department of Fish and Game";"2005-2007";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
59;21100911935;"Applied Animal Science";journal;"25902873, 25902865";;-;42;71;175;1901;57;175;0,29;26,77;19,15;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
60;8300153207;"Fish Physiology";book series;"15465098";;-;65;48;0;7287;0;0;0,00;151,81;21,74;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology; Physiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;94;329;2829;387;328;1,05;30,10;19,44;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
62;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";;-;35;15;0;959;0;0;0,00;63,93;30,43;0;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology; Anthropology; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
63;22555;"Journal of Experimental Zoology Part A: Comparative Experimental Biology";journal;"1552499X, 15488969";;-;51;109;230;4345;302;226;1,31;39,86;31,72;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2006";"Animal Science and Zoology";"Agricultural and Biological Sciences"
64;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";;-;20;1;0;50;0;0;0,00;50,00;0,00;0;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science";"Agricultural and Biological Sciences"
65;4700152417;"Ornitologia Neotropical";journal;"10754377";;-;26;63;0;1753;0;0;0,00;27,83;28,36;0;0;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
66;130177;"Zebrafish";journal;"15458547";;-;59;32;0;843;0;0;0,00;26,34;36,36;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology; Developmental Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
