Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";3,599;Q1;462;1077;2678;32523;18388;2663;6,76;30,20;28,62;17;215;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,672;Q1;72;75;206;2697;472;206;2,19;35,96;17,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,635;Q1;23;65;79;2416;138;79;1,06;37,17;13,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;28468;"Computers and Mathematics with Applications";journal;"08981221";1,079;Q1;154;388;1376;15681;4554;1362;3,25;40,41;21,04;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
5;17300154988;"BioData Mining";journal;"17560381";1,009;Q1;38;21;87;939;322;85;2,34;44,71;43,94;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,925;Q1;82;228;670;9669;1926;666;2,86;42,41;22,66;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2)";"Engineering; Mathematics"
7;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,764;Q2;45;61;135;2542;741;134;6,36;41,67;20,81;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
8;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,763;Q2;22;0;6;0;6;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
9;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,640;Q2;26;59;144;2149;215;142;1,24;36,42;25,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
10;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q2;34;130;356;3288;268;353;0,74;25,29;27,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computational Mathematics (Q2); Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
11;24599;"Computational Biology and Chemistry";journal;"14769271";0,416;Q3;68;189;543;10036;1317;543;2,60;53,10;37,73;1;80;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
12;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,380;Q3;25;11;42;741;83;38;1,96;67,36;29,63;0;1;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
13;23737;"Computational Intelligence";journal;"08247935, 14678640";0,353;Q3;57;84;139;3197;303;137;2,58;38,06;22,04;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
14;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,291;Q3;27;140;303;4503;437;298;1,25;32,16;33,41;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
15;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,257;Q3;31;30;112;1206;87;109;0,71;40,20;17,46;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
16;21100824682;"Smart Science";journal;"23080477";0,248;Q3;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
17;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,234;Q3;20;33;124;790;167;123;1,49;23,94;40,21;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
18;21100893979;"Mathematical Modeling and Computing";journal;"23129794, 24153788";0,227;Q3;10;40;88;790;52;88;0,68;19,75;46,59;0;1;United Kingdom;Western Europe;"Lviv Polytechnic National University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
19;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,216;Q4;10;20;48;506;31;47;0,58;25,30;29,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
20;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q4;17;18;40;624;15;37;0,23;34,67;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
21;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,179;Q4;21;60;160;1273;195;160;1,45;21,22;30,92;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;18;24;347;6;24;0,25;19,28;14,29;0;0;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
23;21101045741;"Computational and Mathematical Methods";journal;"25777408";;-;11;41;43;1122;74;42;1,72;27,37;26,26;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics; Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering; Mathematics"
