Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,053;Q1;375;78;223;7732;2287;219;8,04;99,13;32,26;26;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";9,056;Q1;306;38;111;3631;1087;97;7,20;95,55;21,92;7;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;4000148307;"Family Business Review";journal;"17416248, 08944865";5,899;Q1;128;22;67;1307;505;54;4,50;59,41;59,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,116;Q1;96;30;89;820;224;66;1,65;27,33;18,18;16;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;27663;"Journal of Conflict Resolution";journal;"00220027";3,306;Q1;124;59;142;3341;410;141;2,30;56,63;27,59;44;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,227;Q1;97;31;87;1713;274;83;3,07;55,26;20,90;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
7;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,203;Q1;97;43;125;2245;283;123;2,02;52,21;33,65;11;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,041;Q1;100;60;177;2339;397;138;2,22;38,98;34,55;33;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,476;Q1;99;50;118;3665;388;113;2,70;73,30;49,32;7;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
10;23588;"Journal of Real Estate Research";journal;"08965803";1,305;-;38;20;59;684;109;59;1,34;34,20;22,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;16525;"Journal of Portfolio Management";journal;"00954918";0,899;Q1;60;81;187;1326;159;170;0,68;16,37;9,82;6;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,814;Q1;75;54;183;2413;181;119;1,13;44,69;36,96;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
13;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,797;Q1;72;19;49;1090;115;48;2,31;57,37;50,00;3;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Applied Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
14;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,715;Q1;59;44;136;1731;221;116;1,20;39,34;51,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,685;Q1;62;20;43;1147;93;42;2,00;57,35;50,00;2;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,682;Q1;60;23;83;1355;170;75;1,24;58,91;54,84;13;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,663;Q1;46;18;48;839;93;46;1,75;46,61;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
18;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,655;Q1;95;28;69;1731;215;68;2,60;61,82;29,00;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
19;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,628;Q1;65;64;172;1963;176;164;0,90;30,67;22,06;9;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,626;Q1;70;43;127;1614;229;117;1,49;37,53;37,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
21;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,582;Q1;30;17;48;909;90;48;1,52;53,47;38,00;2;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
22;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,558;Q1;53;64;176;3106;196;176;1,06;48,53;21,33;1;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,553;Q1;41;39;112;994;125;97;0,68;25,49;55,93;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
24;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,516;Q1;80;67;103;3567;221;103;1,06;53,24;53,93;6;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
25;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,513;Q1;42;33;109;1423;78;100;0,60;43,12;24,24;10;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,476;Q2;46;21;62;787;80;60;0,95;37,48;73,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
27;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,461;-;144;246;688;6117;1216;625;2,04;24,87;26,08;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
28;22336;"Harvard Business Review";journal;"00178012";0,450;Q2;206;140;677;0;1385;230;1,74;0,00;25,64;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
29;24378;"Journal of Economics and Business";journal;"01486195";0,392;Q2;59;33;96;1398;96;92;0,99;42,36;35,71;8;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19700190320;"SPE Economics and Management";journal;"21501173";0,385;Q2;18;17;57;354;62;57;1,21;20,82;21,21;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
31;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";0,377;Q2;50;20;58;1463;88;57;1,41;73,15;41,46;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,327;Q2;18;9;48;315;40;47;0,48;35,00;47,06;2;0;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology"
33;21100268418;"Quality Management Journal";journal;"10686967";0,317;Q2;19;19;39;810;29;31;0,74;42,63;29,63;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
34;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,273;Q2;24;25;74;0;22;32;0,22;0,00;55,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
35;4800156301;"McKinsey Quarterly";journal;"00475394";0,272;Q2;41;66;252;187;181;184;0,63;2,83;17,24;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,247;Q2;12;30;55;711;18;55;0,26;23,70;10,53;0;0;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;5800169158;"Public Works Management and Policy";journal;"1087724X";0,242;Q2;30;26;77;821;34;64;0,26;31,58;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
38;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,218;-;24;12;33;608;66;25;2,09;50,67;45,45;4;0;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q4); Social Psychology (Q4)";"Psychology"
39;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,215;Q3;28;20;61;895;48;50;0,51;44,75;48,65;1;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
40;15666;"Banking Law Journal";journal;"00055506";0,207;Q3;6;0;28;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,174;-;12;52;29;1407;20;27;0,69;27,06;24,77;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
42;145265;"Middle East Quarterly";journal;"10739467";0,171;Q3;19;37;88;760;26;88;0,22;20,54;14,29;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
43;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,145;Q3;23;20;59;1002;19;47;0,23;50,10;25,71;1;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
44;16463;"Melliand International";trade journal;"09479163";0,127;Q4;14;18;135;93;7;135;0,06;5,17;20,93;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
45;13431;"Healthcare Financial Management";journal;"07350732";0,125;Q4;23;158;580;0;87;566;0,16;0,00;32,20;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
46;21100229805;"Engineering Asset Management Review";book series;"21907846, 21907854";0,117;Q4;7;4;14;122;1;12;0,07;30,50;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
47;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,112;-;27;2;883;16;78;881;0,07;8,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
48;12669;"American Bankruptcy Law Journal";journal;"00279048";0,106;Q4;16;16;4;1745;0;4;0,00;109,06;50,00;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Social Sciences"
49;12019;"Apparel";trade journal;"15432009";0,104;Q4;4;42;137;2;5;136;0,02;0,05;37,14;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
50;77849;"Electronic Engineering Times";trade journal;"01921541";0,104;Q4;6;0;91;0;3;91;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
51;19276;"Fortune";journal;"00158259";0,102;Q4;16;144;905;0;31;338;0,04;0,00;29,17;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;21;0;2;21;0,00;0,00;20,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
53;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,101;Q4;5;15;16;702;1;16;0,08;46,80;65,00;1;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100255545;"Management Education";journal;"23279273, 23278005";0,101;Q4;3;17;18;586;2;18;0,11;34,47;57,14;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
55;17172;"Textile World";trade journal;"00405213";0,101;Q4;7;57;210;13;2;27;0,01;0,23;0,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
56;20273;"Airline Business";journal;"02687615";0,100;Q4;6;137;399;0;11;199;0,03;0,00;15,38;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
57;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;614;921;0;5;915;0,00;0,00;23,16;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
58;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;74;232;9;1;148;0,01;0,12;50,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
59;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;120;789;0;0;53;0,00;0,00;52,94;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
60;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;-;11;15;46;26;0;46;0,00;1,73;8,33;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
61;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;0;233;0;3;140;0,01;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
62;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;29;152;0;14;45;0,06;0,00;29,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
63;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;29;0;183;0;0;0,00;6,31;20,69;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
64;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;29;68;1362;44;52;0,47;46,97;34,04;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
