Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,858;Q1;76;40;189;2813;454;185;2,31;70,33;38,36;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;57,14;0;7;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,181;Q1;8;28;197;1091;125;185;0,27;38,96;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;145077;"Children's Literature in Education";journal;"00456713";0,240;Q1;23;67;117;3009;121;112;1,06;44,91;72,16;0;15;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
5;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,501;Q1;18;23;72;1178;91;69;1,15;51,22;62,96;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
6;4500151513;"Narrative Inquiry";journal;"13876740";0,212;Q1;51;7;60;445;71;58;1,20;63,57;50,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
7;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,306;Q1;22;16;62;698;55;61;0,66;43,63;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;28917;"Mnemosyne";journal;"00267074, 1568525X";0,218;Q1;20;51;231;2991;53;225;0,18;58,65;34,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,382;Q1;5;21;46;806;46;46;1,46;38,38;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
10;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q1;14;21;65;913;44;59;0,66;43,48;70,37;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
