Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,748;Q1;73;182;410;4632;3097;354;9,22;25,45;40,24;18;126;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,764;Q1;59;67;185;3064;1027;184;5,09;45,73;43,75;1;24;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,599;Q2;52;191;594;5643;1758;471;2,75;29,54;38,92;0;80;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,539;Q2;44;55;191;1686;419;173;2,26;30,65;64,00;0;16;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
5;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,413;Q3;46;249;605;5052;1118;538;1,79;20,29;48,10;3;79;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;20701;"Acta Cardiologica Sinica";journal;"10116842";0,388;Q3;27;77;251;1930;343;186;1,30;25,06;26,28;0;34;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;21100283726;"Forensic Science Review";journal;"10427201";0,341;Q3;17;19;40;460;59;35;1,20;24,21;58,82;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
8;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,328;Q3;36;38;110;1365;190;109;1,58;35,92;36,32;0;17;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,267;Q3;34;33;84;1381;106;82;1,07;41,85;39,02;0;19;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;10900153304;"International Journal of Gerontology";journal;"18739598";0,213;Q4;26;89;274;2055;182;232;0,28;23,09;38,76;0;26;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
11;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,190;Q4;28;25;63;600;53;58;0,98;24,00;31,65;0;9;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,174;Q3;33;26;73;0;37;62;0,38;0,00;44,44;0;8;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
13;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,171;Q4;22;29;77;755;63;63;1,02;26,03;50,56;0;12;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
14;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,116;Q4;14;61;172;1254;46;152;0,24;20,56;33,76;0;23;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,105;Q4;9;10;14;706;4;13;0,00;70,60;38,46;0;5;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;46;135;1750;11;132;0,09;38,04;37,76;0;34;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
17;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;3;6;98;0;6;0,00;32,67;75,00;0;1;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
18;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;57;183;2094;29;165;0,16;36,74;43,15;0;25;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
