Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,167;Q3;44;116;307;2370;121;271;0,50;20,43;28,17;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,234;Q3;44;388;790;4930;323;629;0,40;12,71;33,92;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,111;Q4;21;32;20;723;3;18;0,15;22,59;25,47;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,120;Q4;17;89;99;1260;15;87;0,15;14,16;26,26;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
5;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,147;Q4;13;48;158;1609;43;145;0,30;33,52;55,97;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,121;Q4;8;15;60;333;8;60;0,05;22,20;18,33;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,141;Q4;6;41;86;785;8;86;0,09;19,15;40,15;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Endocrinology, Diabetes and Metabolism (Q3); Oncology (Q3); Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,112;Q4;6;57;214;981;15;212;0,10;17,21;38,79;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,101;Q4;4;30;23;878;0;23;0,00;29,27;56,67;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
10;21100201991;"Cardiovascular Forum";journal;"18971199";0,104;Q4;1;0;18;0;2;16;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
