Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18990;"Nature Genetics";journal;"10614036, 15461718";17,931;Q1;639;307;893;7439;16438;781;18,42;24,23;39,09;93;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";9,319;Q1;200;83;287;3918;2919;265;10,21;47,20;27,61;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";8,580;Q1;421;213;609;8369;5981;490;9,77;39,29;25,98;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19049;"Trends in Genetics";journal;"01689525, 13624555";7,198;Q1;245;102;349;5064;3531;337;9,84;49,65;26,94;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;39,41;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14305;"Systematic Biology";journal;"1076836X, 10635157";5,528;Q1;201;78;227;4853;2026;226;7,15;62,22;15,88;16;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;35,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,100;Q1;637;1138;3424;45626;26657;3413;7,56;40,09;31,03;61;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;12523;"Oncogene";journal;"14765594, 09509232";4,516;Q1;370;795;2615;37956;18043;2574;6,60;47,74;35,13;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,470;Q1;245;282;757;14433;5318;754;6,81;51,18;29,49;25;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22088;"EMBO Reports";journal;"14693178, 1469221X";4,339;Q1;210;252;745;5343;3581;662;4,46;21,20;35,59;26;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;22104;"Evolution";journal;"15585646, 00143820";3,823;Q1;218;248;749;16280;3826;741;4,70;65,65;26,14;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;22173;"Genetics";journal;"19432631, 00166731";3,527;Q1;276;614;1743;30143;7772;1731;4,18;49,09;38,31;43;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,508;Q1;255;426;1040;26968;6216;1025;5,35;63,31;29,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;28,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;22141;"Genes to Cells";journal;"13652443, 13569597";3,082;Q1;124;108;319;4557;1175;317;3,52;42,19;26,80;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,934;Q1;189;159;714;4393;4086;558;5,85;27,63;49,82;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;22267;"Human Mutation";journal;"10981004, 10597794";2,148;Q1;182;190;659;6378;2881;648;4,08;33,57;47,23;36;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21727;"BMC Genomics";journal;"14712164";2,120;Q1;199;481;616;24191;2913;616;4,47;50,29;33,58;47;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;17426;"DNA Research";journal;"17561663, 13402838";2,093;Q1;111;30;95;1214;433;94;4,42;40,47;26,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22129;"Genes and Immunity";journal;"14664879, 14765470";2,058;Q1;108;85;282;3572;1286;282;4,54;42,02;37,94;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,002;Q1;102;86;161;4724;677;156;4,03;54,93;38,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;28081;"Gene Therapy";journal;"09697128, 14765462";1,851;Q1;174;177;665;7293;3210;611;4,82;41,20;30,09;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;145164;"Human Genomics";journal;"14739542, 14797364";1,791;Q1;68;0;91;0;273;78;2,40;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;22235;"Heredity";journal;"0018067X, 13652540";1,788;Q1;135;137;455;6217;1394;371;3,10;45,38;30,42;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,728;Q2;142;191;559;5314;1969;476;3,62;27,82;46,71;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,671;Q2;102;74;230;3274;711;226;2,96;44,24;34,14;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;17905;"Yeast";journal;"10970061, 0749503X";1,649;Q2;111;81;294;4256;804;292;2,72;52,54;37,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
29;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q2;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,305;Q2;95;43;157;2569;749;146;5,40;59,74;27,56;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;6400153153;"Plant Methods";journal;"17464811";1,294;Q2;95;13;34;436;91;30;2,68;33,54;46,81;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,283;Q2;72;46;114;2452;272;111;2,11;53,30;30,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,275;Q2;79;84;217;2999;654;214;2,42;35,70;44,06;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28747;"BMC Cancer";journal;"14712407";1,274;Q2;160;237;559;8350;1797;559;3,15;35,23;39,50;41;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q2;170;195;562;9432;1494;555;2,44;48,37;38,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;22172;"Genetical Research";journal;"00166723, 14695073";1,196;Q2;74;24;111;901;241;110;2,32;37,54;34,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18926;"Journal of Heredity";journal;"14657333, 00221503";1,178;Q2;103;104;271;3752;626;271;2,03;36,08;39,06;22;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";1,153;Q2;69;23;68;1354;140;66;2,07;58,87;40,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;22064;"Clinical Genetics";journal;"00099163, 13990004";1,146;Q2;115;186;508;5192;1308;376;2,44;27,91;48,20;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,103;Q2;172;463;1567;14968;4027;1566;2,48;32,33;37,26;40;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,095;Q2;92;136;376;4271;966;376;2,50;31,40;33,26;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21729;"BMC Medical Genetics";journal;"14712350";1,049;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,049;Q2;165;367;948;4225;1465;948;1,27;11,51;36,91;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,012;Q3;83;33;111;1778;298;99;2,59;53,88;28,26;4;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,985;Q3;67;72;238;4448;607;213;2,54;61,78;31,69;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;29094;"Cancer Cell International";journal;"14752867";0,974;Q3;80;18;69;948;167;68;2,53;52,67;31,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Oncology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,973;Q3;100;171;302;8444;1021;273;3,31;49,38;35,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,931;Q3;56;40;107;2082;194;101;1,83;52,05;32,50;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;21726;"BMC Genetics";journal;"14712156";0,878;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100775663;"HLA";journal;"20592302, 20592310";0,878;Q3;107;278;557;5366;1130;554;1,87;19,30;42,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,877;Q3;87;44;125;1185;267;123;1,98;26,93;34,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,871;Q3;53;38;125;1626;340;120;2,04;42,79;14,15;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Modeling and Simulation (Q1); Biotechnology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
54;18966;"Mutagenesis";journal;"02678357, 14643804";0,866;Q3;102;56;182;2732;489;177;2,70;48,79;38,86;21;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,858;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
56;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,820;Q3;89;80;250;4915;769;231;3,19;61,44;33,13;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;16579;"Plant Breeding";journal;"14390523, 01799541";0,779;Q3;83;118;361;3069;518;360;1,26;26,01;26,84;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21697;"Animal Genetics";journal;"02689146, 13652052";0,658;Q3;92;123;462;2887;699;462;1,53;23,47;35,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;16614;"Plant Pathology";journal;"00320862, 13653059";0,644;Q3;101;178;512;3947;593;464;0,99;22,17;28,60;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,620;Q3;81;45;118;3020;316;114;1,80;67,11;37,16;10;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";0,583;Q3;44;279;651;5985;516;647;0,79;21,45;28,46;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Condensed Matter Physics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Genetics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
62;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,577;Q3;70;144;469;4195;427;454;0,76;29,13;28,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,545;Q3;71;117;338;3391;443;337;1,13;28,98;26,49;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,529;Q3;67;59;182;2076;261;178;1,29;35,19;40,17;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;18993;"New Genetics and Society";journal;"14636778, 14699915";0,514;Q3;40;18;56;761;78;53;1,26;42,28;50,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
66;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,506;Q3;86;55;170;2169;204;168;1,09;39,44;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,469;Q4;40;19;88;584;88;82;1,00;30,74;23,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,456;Q4;42;21;20;765;29;20;1,38;36,43;15,09;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Cellular and Molecular Neuroscience (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;22234;"Hereditas";journal;"16015223, 00180661";0,435;Q4;56;31;129;1156;152;128;0,67;37,29;36,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,431;Q4;49;77;197;1974;271;192;1,26;25,64;38,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,396;Q4;68;42;172;2187;412;169;2,21;52,07;41,18;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;17427;"DNA Sequence - Journal of DNA Sequencing and Mapping";journal;"10425179, 10292365";0,284;Q4;26;64;199;1758;119;198;0,54;27,47;30,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008";"Biochemistry (Q4); Endocrinology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,264;Q4;28;10;51;736;32;51;0,61;73,60;33,33;0;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;18430;"Caryologia";journal;"00087114, 21655391";0,191;Q4;33;61;185;1721;54;185;0,26;28,21;52,91;1;0;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,175;Q4;22;20;12;671;8;12;0,67;33,55;28,42;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Genetics (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
76;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,139;Q4;36;0;31;0;7;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q3); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
77;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;87;306;2520;625;305;1,75;28,97;39,92;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;101;158;3707;431;158;2,79;36,70;41,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";;-;65;58;0;1581;0;0;0,00;27,26;52,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism; Genetics";"Biochemistry, Genetics and Molecular Biology; Medicine"
