Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";1,888;Q1;35;6;14;413;128;14;7,17;68,83;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,558;Q2;43;49;99;1684;213;99;2,23;34,37;25,41;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
3;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,370;Q2;19;0;7;0;7;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
4;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,340;Q3;41;18;62;616;35;57;0,51;34,22;11,76;0;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
5;21100399786;"Construction Economics and Building";journal;"22049029";0,311;-;29;27;95;1224;102;92;0,73;45,33;25,42;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
6;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,258;Q3;31;110;394;3064;278;394;0,60;27,85;26,02;0;0;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
7;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,220;Q3;24;21;46;596;20;38;0,33;28,38;26,19;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
8;17355;"Road and Transport Research";journal;"10375783";0,212;Q3;21;24;65;551;28;65;0,25;22,96;22,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
9;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,205;Q4;22;172;278;3335;171;270;0,62;19,39;41,84;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Biotechnology (Q3); Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
10;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,201;Q3;18;123;304;1100;141;289;0,49;8,94;40,71;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
11;14684;"Appita Journal";journal;"10386807";0,176;Q2;34;0;142;0;45;112;0,33;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q2)";"Engineering"
12;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,172;Q3;15;180;500;5062;39;499;0,07;28,12;43,99;5;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Electrical and Electronic Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
13;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,166;Q4;17;0;7;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
14;21100853010;"Open Access Bioinformatics";journal;"11792701";0,123;Q4;2;1;1;44;0;1;0,00;44,00;50,00;0;0;New Zealand;Pacific Region;"";"";"Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
15;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;43;0;2;0,00;21,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
16;22571;"Food Australia";journal;"10325298";0,102;Q4;26;78;170;147;3;122;0,01;1,88;50,00;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
17;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;25;88;0;25;0,00;17,60;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
18;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";;-;7;4;0;207;0;0;0,00;51,75;20,00;0;0;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
19;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;36;85;490;19;85;0,39;13,61;16,28;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
