Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,100;Q4;8;0;125;0;10;125;0,11;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
11;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;26;159;548;8;159;0,05;21,08;38,89;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,109;Q4;13;10;33;417;11;31;0,38;41,70;31,82;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
9;66263;"Prostor (discontinued)";journal;"13300652";0,113;Q4;7;15;94;572;5;94;0,06;38,13;30,43;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,122;Q4;5;21;49;624;2;49;0,05;29,71;54,17;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;28667;"Geographia Polonica";journal;"00167282, 23007362";0,122;-;23;19;67;920;6;66;0,12;48,42;27,59;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;19400158636;"Sociologija i Prostor";journal;"18465226";0,139;Q3;11;17;51;646;9;50;0,21;38,00;65,79;2;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;Q3;21;46;57;1401;27;48;0,77;30,46;34,57;6;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
4;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;18;25;465;9;25;0,36;25,83;56,00;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q2;23;25;54;594;17;54;0,26;23,76;53,85;1;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,331;Q2;20;21;64;409;34;64;0,53;19,48;35,71;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
1;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";;-;12;29;0;684;0;0;0,00;23,59;42,11;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
