Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q1;54;22;49;6804;88;39;1,74;309,27;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
2;17700156430;"Handbook of Magnetic Materials";book series;"15672719";1,679;Q1;35;5;10;1356;25;8;2,50;271,20;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,083;Q1;44;8;25;1737;72;22;2,00;217,13;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;12879;"Progress in Optics";book series;"00796638";3,304;Q1;54;6;26;1218;121;23;1,71;203,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
5;21493;"Reviews in Computational Chemistry";book series;"10693599";1,801;Q1;48;6;34;912;152;34;3,16;152,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";5,187;Q1;59;11;18;1506;86;12;2,57;136,91;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
7;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,141;Q3;19;19;17;2215;5;0;0,29;116,58;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
8;19700180824;"Instabilities in Silicon Devices";book series;"18745903";;-;4;17;0;1542;0;0;0,00;90,71;22,22;0;0;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
9;20497;"Annual Review of Materials Research";book series;"15317331, 15454118";2,676;Q1;179;16;64;1342;299;63;4,31;83,88;0,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2003-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
10;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,803;Q1;35;4;11;335;18;9;1,20;83,75;20,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;19200;"Semiconductors and Semimetals";book series;"00808784";0,450;Q2;35;69;130;5000;63;89;0,48;72,46;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;11200153542;"Pergamon Materials Series";book series;"14701804";0,102;Q4;9;29;16;2060;0;1;0,00;71,03;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2003, 2007-2008, 2010, 2012";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;21100829248;"Thin Films";book series;"10794050";0,190;Q3;7;13;14;330;6;4;0,13;25,38;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2002";"Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
14;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,628;Q2;69;458;1793;11073;1703;1769;0,83;24,18;19,61;1;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
15;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,494;Q1;40;96;501;1980;394;501;0,79;20,63;23,47;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,944;Q1;123;43;35;584;93;35;2,79;13,58;11,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
17;28700;"Materials Science Forum";book series;"02555476, 16629752";0,523;Q2;87;1034;3547;13890;2032;3512;0,63;13,43;14,94;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,282;Q2;62;499;1252;6280;308;1243;0,23;12,59;9,76;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
19;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;406;1333;5013;251;1330;0,20;12,35;13,93;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
20;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,246;Q3;45;246;501;2930;166;492;0,30;11,91;17,89;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
21;19700180818;"Composite Materials Series";book series;"09270108";0,130;Q3;8;0;29;0;3;12;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Ceramics and Composites (Q3)";"Materials Science"
22;11300153711;"Dislocations in Solids";book series;"15724859";2,600;Q1;26;0;9;0;20;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous) (Q1)";"Materials Science"
23;17700156526;"Handbook of Surface Science";book series;"15734331";0,521;Q2;12;0;16;0;7;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2008, 2014-2015";"Surfaces, Coatings and Films (Q2)";"Materials Science"
24;11200153540;"Membrane Science and Technology";book series;"09275193";0,566;Q2;22;0;29;0;27;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000, 2003-2008, 2011";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
25;19700180789;"Physical Sciences Data";book series;"0921318X";0,102;Q4;1;0;12;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998";"Atomic and Molecular Physics, and Optics (Q4); Mathematical Physics (Q4); Polymers and Plastics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
26;19700180801;"Studies in Interface Science";book series;"13837303";0,157;Q4;22;0;71;0;14;42;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
