Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";5,050;Q1;154;15;50;2080;756;50;12,45;138,67;9,09;4;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,610;Q1;110;28;58;2220;309;58;5,95;79,29;40,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,186;Q1;192;324;698;12375;3507;695;4,83;38,19;32,44;0;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,414;Q1;245;218;256;8132;1213;251;4,16;37,30;31,65;3;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
5;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,340;Q1;160;339;769;10038;2612;757;3,29;29,61;26,27;9;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,286;Q1;174;477;1132;17045;4132;1131;3,35;35,73;33,09;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;18610;"Molecular Imaging";journal;"15353508, 15360121";1,240;Q1;66;30;117;928;419;98;3,71;30,93;31,10;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
8;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,095;Q1;139;132;377;4828;1001;374;2,44;36,58;16,18;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
9;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,025;Q1;151;39;123;1599;490;112;4,09;41,00;31,16;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,890;Q1;129;278;718;10636;1904;715;2,38;38,26;30,20;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
11;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,888;Q1;122;175;499;5138;1051;492;2,12;29,36;22,88;7;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
12;18477;"Cell Transplantation";journal;"09636897, 15553892";0,880;Q2;114;144;287;5211;1054;279;4,20;36,19;30,58;3;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
13;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,868;Q2;233;336;838;9201;2740;828;2,95;27,38;19,27;0;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q2)";"Engineering"
14;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,865;Q2;164;67;215;2432;864;208;3,61;36,30;16,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
15;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";0,836;Q2;120;1022;1598;29880;3395;1580;2,00;29,24;27,32;2;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,799;Q2;74;147;223;3098;242;219;1,19;21,07;13,67;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
17;13600154724;"Biomicrofluidics";journal;"19321058";0,715;-;78;16;24;377;41;22;1,71;23,56;32,31;0;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
18;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
19;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,706;Q2;97;289;512;5526;638;503;1,18;19,12;19,22;0;0;United States;Northern America;"Springer New York";"1990-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
20;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,690;Q2;80;120;442;2524;773;428;1,65;21,03;21,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
21;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";0,657;-;79;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;17329;"Photomedicine and Laser Surgery";journal;"15495418, 15578550";0,651;Q2;81;101;276;2664;454;245;1,47;26,38;37,43;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2018";"Biomedical Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine"
23;5700191219;"IEEE Transactions on Biomedical Circuits and Systems";journal;"19324545";0,619;Q2;94;33;31;816;82;26;2,65;24,73;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
24;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,558;Q2;73;33;120;1037;256;113;1,51;31,42;23,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,464;Q3;43;57;169;1206;118;168;0,69;21,16;21,57;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q3;81;72;201;2448;316;200;1,68;34,00;36,16;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,426;Q3;86;54;126;851;155;126;1,05;15,76;31,76;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,377;Q3;64;33;121;815;146;114;0,91;24,70;12,96;4;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,370;Q3;93;56;51;2993;53;48;1,04;53,45;39,02;1;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,355;Q3;57;17;32;818;67;32;1,70;48,12;23,53;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
31;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,347;-;57;40;96;1078;88;93;0,45;26,95;24,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
32;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,285;Q3;93;112;341;2350;351;299;1,06;20,98;27,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
33;130091;"Nanobiotechnology";journal;"15511286, 15511294";0,269;Q3;23;7;104;226;54;101;0,49;32,29;20,00;0;0;United States;Northern America;"Humana Press";"2005-2009";"Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
34;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,250;Q3;43;20;143;838;127;141;0,42;41,90;18,52;0;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
35;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,229;Q3;93;167;133;4455;125;126;0,94;26,68;30,74;22;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
36;16338;"Journal of Clinical Engineering (discontinued)";journal;"03638855, 15503275";0,207;Q3;13;41;96;314;17;78;0,15;7,66;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-1997, 2003-2016";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
37;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,201;Q3;40;28;118;446;33;108;0,40;15,93;36,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
38;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,180;Q4;29;180;446;273;47;386;0,09;1,52;36,19;3;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
39;11700154387;"Journal of Medical Devices, Transactions of the ASME";journal;"1932619X, 19326181";0,164;Q4;37;101;40;816;25;39;0,63;8,08;15,74;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2007-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
40;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;374;984;0;45;932;0,05;0,00;33,01;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
41;93180;"Organogenesis";journal;"15558592, 15476278";0,102;Q4;61;36;24;2794;4;22;0,07;77,61;38,16;1;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q4); Developmental Biology (Q4); Embryology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
42;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,101;Q4;19;76;238;655;6;230;0,03;8,62;24,81;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
43;19600157019;"IEEE Reviews in Biomedical Engineering";journal;"19373333, 19411189";;-;70;16;0;1302;0;0;0,00;81,38;21,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Biomedical Engineering";"Engineering"
44;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";;-;31;17;0;460;0;0;0,00;27,06;24,62;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomaterials; Biomedical Engineering; Biotechnology; Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
45;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";;-;22;3;0;86;0;0;0,00;28,67;37,50;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Biomedical Engineering; Biotechnology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
46;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;217;697;6235;1024;697;1,37;28,73;19,60;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
47;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";;-;134;173;0;7254;0;0;0,00;41,93;31,43;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
48;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";;-;114;33;0;4169;0;0;0,00;126,33;30,67;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
49;11400153317;"Tissue Engineering - Part C: Methods";journal;"19373392, 19373384";;-;88;40;0;1257;0;0;0,00;31,43;32,42;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
50;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";;-;38;101;0;3132;0;0;0,00;31,01;32,75;0;0;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
