Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193544;"Foucault Studies";journal;"18325203";0,206;Q2;29;7;24;329;14;20;0,65;47,00;50,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q2)";"Arts and Humanities"
2;27205;"Game Studies";journal;"16047982";0,179;Q3;33;0;34;0;32;33;0,57;0,00;0,00;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
3;16100154789;"Temenos";journal;"04971817";0,176;Q1;14;10;17;361;5;17;0,29;36,10;20,00;1;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,161;Q3;24;18;45;1356;14;45;0,38;75,33;23,81;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,142;Q3;9;22;78;915;11;77;0,14;41,59;21,74;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,114;Q3;6;15;40;124;2;39;0,05;8,27;60,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
7;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,105;Q4;15;14;55;296;3;55;0,03;21,14;50,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,102;Q3;8;0;11;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
9;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;10;15;608;2;12;0,14;60,80;88,89;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;5;23;114;0;22;0,00;22,80;33,33;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
11;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;63,16;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
12;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;17;220;21;236;217;1,14;1,24;26,92;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
