Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,515;-;52;21;59;1249;188;57;2,59;59,48;42,37;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;21100398822;"Journal of Design";journal;"16068327";0,207;Q1;6;12;43;620;18;43;0,52;51,67;25,00;0;4;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;300147003;"Journal of Futures Studies";journal;"10276084";0,160;Q3;24;28;110;1257;27;103;0,21;44,89;44,44;0;8;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
4;21100812371;"2015 IFToMM World Congress Proceedings, IFToMM 2015";conference and proceedings;"-";0,151;-;12;0;519;0;192;517;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
5;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,125;Q3;9;14;47;594;12;40;0,34;42,43;41,18;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;5800209432;"Concentric";journal;"17298792, 17296897";0,120;Q2;5;19;63;690;10;63;0,19;36,32;56,52;0;5;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
7;300147007;"Tamkang Review";journal;"00492949";0,105;Q2;5;10;44;326;1;39;0,03;32,60;20,00;0;3;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
8;11600153637;"Sino-Christian Studies";journal;"19902670";0,101;Q4;1;12;36;402;2;36;0,04;33,50;58,33;0;0;Taiwan;Asiatic Region;"Chung Yuan Christian University";"2013-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
9;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,101;Q4;6;12;45;343;1;42;0,00;28,58;33,33;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
10;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,101;Q3;3;17;21;572;3;19;0,14;33,65;43,75;0;2;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
11;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;4;0;55;0;0;0,00;13,75;25,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;14;0;380;0;0;0,00;27,14;25,00;0;1;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
13;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";;-;2;10;0;272;0;0;0,00;27,20;57,14;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
14;21100880190;"Taida Journal of Art History";journal;"10232095";;-;1;10;0;242;0;0;0,00;24,20;40,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
