Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,071;Q1;132;45;140;1146;160;140;1,05;25,47;4,94;39;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;29643;"Urban Affairs Review";journal;"10780874";0,985;Q1;85;38;108;1683;109;108;0,62;44,29;35,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;14116;"Education and Urban Society";journal;"00131245, 15523535";0,921;Q1;49;32;96;632;38;91;0,35;19,75;54,05;6;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,573;Q2;87;47;168;1469;84;166;0,53;31,26;22,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
5;14723;"Urban Education";journal;"00420859, 15528340";0,508;Q2;72;36;91;715;32;77;0,23;19,86;58,54;4;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
6;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,482;Q2;55;37;93;922;61;93;0,52;24,92;34,21;19;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;15887;"Journal of Urban History";journal;"15526771, 00961442";0,270;Q3;32;54;136;3463;18;135;0,14;64,13;23,53;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
8;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,230;Q3;32;21;57;621;27;57;0,36;29,57;55,56;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
9;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q3;64;26;91;1186;40;91;0,37;45,62;54,84;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
10;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,129;Q4;55;14;37;276;8;36;0,25;19,71;22,73;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
11;21730;"Urban Lawyer";journal;"00420905";0,126;Q4;15;32;19;4708;6;19;0,32;147,13;40,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q4)";"Social Sciences"
12;5600155048;"Space and Culture";journal;"12063312";0,124;Q4;47;17;48;347;4;47;0,00;20,41;31,58;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,112;Q4;20;10;37;497;4;37;0,08;49,70;41,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q3); Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
14;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;15;154;4;15;0,27;19,25;35,71;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
