Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,214;Q3;27;38;79;1124;34;79;0,35;29,58;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
2;23746;"Computer";trade journal;"00189162";0,542;Q1;181;208;566;1061;1429;564;2,21;5,10;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,256;Q2;29;65;216;608;150;215;0,54;9,35;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
4;21100373966;"IEEE Cloud Computing";trade journal;"23256095";;-;49;47;0;476;0;0;0,00;10,13;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
5;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";0,702;Q1;57;23;10;447;76;10;7,60;19,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;24144;"Biometric Technology Today";trade journal;"09694765";0,115;Q4;14;27;103;66;22;73;0,22;2,44;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;15416;"Computers in Libraries";trade journal;"10417915";0,318;Q2;19;44;196;47;69;196;0,33;1,07;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
8;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,106;Q4;21;0;15;0;1;4;0,00;0,00;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
9;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;0;0;0;0;0,00;0,00;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,100;Q4;15;0;42;0;0;42;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
