Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,130;-;103;88;232;3233;999;226;4,29;36,74;10,70;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
2;21100777394;"Haptics Symposium 2012, HAPTICS 2012 - Proceedings";conference and proceedings;"-";2,280;-;1;0;1;0;5;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
3;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,308;-;45;44;158;711;94;152;0,58;16,16;24,78;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
4;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,257;-;12;0;144;0;48;138;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
5;21100218085;"2012 IEEE Photonics Society Summer Topical Meeting Series, PSST 2012";conference and proceedings;"-";0,231;-;12;0;121;0;70;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
6;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,226;-;14;0;235;0;85;221;0,48;0,00;0,00;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
7;21100255103;"40th Anniversary of the 1st Proton-Proton Collisions in the CERN Intersecting Storage Rings, ISR 2011";conference and proceedings;"-";0,215;-;2;0;6;0;1;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
8;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,212;-;65;2356;6495;38146;2882;6319;0,47;16,19;27,44;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
9;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,207;-;15;0;207;0;67;204;0,41;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
10;21100788304;"41st EPS Conference on Plasma Physics, EPS 2014";conference and proceedings;"-";0,193;-;1;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
11;21100367405;"2014 IEEE Photonics Conference, IPC 2014";conference and proceedings;"-";0,192;-;9;0;294;0;91;291;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
12;21100283376;"International Conference of Young Specialists on Micro/Nanotechnologies and Electron Devices, EDM";conference and proceedings;"23254173";0,190;-;16;141;213;1357;87;211;0,41;9,62;20,34;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
13;21100496279;"19th Americas Conference on Information Systems, AMCIS 2013 - Hyperconnected World: Anything, Anywhere, Anytime";conference and proceedings;"-";0,171;-;9;0;89;0;49;88;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,165;-;21;1557;1867;9239;398;1866;0,21;5,93;17,26;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
15;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,165;-;4;0;39;0;12;37;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
16;21100327560;"40th EPS Conference on Plasma Physics, EPS 2013";conference and proceedings;"-";0,158;-;4;0;418;0;39;416;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
17;21100275441;"Advanced Solid-State Photonics, ASSP 2012";conference and proceedings;"-";0,145;-;4;0;69;0;10;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
18;21100338704;"Proceedings - 2014 Summer Topicals Meeting Series, SUM 2014";conference and proceedings;"-";0,145;-;6;0;108;0;18;106;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Signal Processing";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
19;21100275572;"Bragg Gratings, Photosensitivity, and Poling in Glass Waveguides, BGPP 2012";conference and proceedings;"-";0,141;-;4;0;75;0;11;74;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
20;21100357501;"Frontiers in Optics, FiO 2014";conference and proceedings;"-";0,137;-;5;0;278;0;35;277;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
21;21100266702;"CLEO: Science and Innovations, CLEO_SI 2013";conference and proceedings;"-";0,136;-;9;0;1013;0;116;1012;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;21100241700;"PHOTOPTICS 2013 - Proceedings of the International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,136;-;2;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21100275434;"IPAC 2013: Proceedings of the 4th International Particle Accelerator Conference";conference and proceedings;"-";0,132;-;14;0;1316;0;334;1315;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
24;21100266914;"CLEO: QELS_Fundamental Science, CLEO:QELS FS 2013";conference and proceedings;"-";0,130;-;5;0;762;0;45;761;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;21100332427;"2014 3rd Mediterranean Photonics Conference, MePhoCo 2014";conference and proceedings;"-";0,129;-;5;0;50;0;11;49;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
26;21100398409;"2014 Conference on Optoelectronic and Microelectronic Materials and Devices, COMMAD 2014";conference and proceedings;"-";0,129;-;5;0;73;0;9;71;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
27;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,128;-;17;0;724;0;68;722;0,09;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
28;21100276787;"Particle-Based Methods III: Fundamentals and Applications - Proceedings of the 3rd International Conference on Particle-based MethodsFundamentals and Applications, Particles 2013";conference and proceedings;"-";0,128;-;8;0;92;0;31;90;0,34;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
29;21100348974;"2014 13th Workshop on Information Optics, WIO 2014";conference and proceedings;"-";0,126;-;4;0;32;0;6;31;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Information Systems";"Computer Science; Materials Science; Physics and Astronomy"
30;21100395933;"Latin America Optics and Photonics Conference, LAOP 2014";conference and proceedings;"-";0,123;-;4;0;249;0;13;248;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
31;21100285015;"Frontiers in Optics, FIO 2012";conference and proceedings;"-";0,116;-;6;0;421;0;38;420;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
32;21100357914;"Nonlinear Photonics, NP 2014";conference and proceedings;"-";0,116;-;4;0;170;0;16;169;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
33;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,115;-;6;0;197;0;21;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
34;21100275423;"Computational Optical Sensing and Imaging, COSI 2012";conference and proceedings;"-";0,115;-;4;0;57;0;4;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
35;21100285047;"Laser Applications to Chemical, Security and Environmental Analysis, LACSEA 2012";conference and proceedings;"-";0,115;-;2;0;27;0;5;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
36;21100215937;"Proceedings - ISPTS-1, 1st International Symposium on Physics and Technology of Sensors";conference and proceedings;"-";0,115;-;8;0;94;0;27;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
37;21100275459;"Digital Holography and Three-Dimensional Imaging, DH 2012";conference and proceedings;"-";0,114;-;3;0;91;0;10;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous)";"Computer Science; Physics and Astronomy"
38;21100285039;"Optical Instrumentation for Energy and Environmental Applications, E2 2012";conference and proceedings;"-";0,113;-;2;0;74;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
39;21100469912;"Proceedings of Nonlinear Dynamics of Electronic Systems, NDES 2012";conference and proceedings;"-";0,112;-;5;0;68;0;5;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
40;21100317743;"3rd AO4ELT Conference - Adaptive Optics for Extremely Large Telescopes";conference and proceedings;"-";0,110;-;9;0;129;0;33;128;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
41;21100255457;"Proceedings - Chamonix 2012 Workshop on LHC Performance";conference and proceedings;"-";0,110;-;5;0;67;0;12;66;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
42;21100286429;"Proceedings of the International Conference on Advanced Optoelectronics and Lasers, CAOL";conference and proceedings;"21601518";0,110;-;8;0;157;0;16;156;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
43;21100274236;"RuPAC 2012 Contributions to the Proceedings - 23rd Russian Particle Accelerator Conference";conference and proceedings;"-";0,110;-;9;0;219;0;50;217;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
44;21100373658;"ISSTT 2014 - 25th International Sympsoium on Space Terahertz Technology, Proceedings";conference and proceedings;"-";0,109;-;2;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
45;21100285036;"Fiber Lasers and Applications, FILAS 2012";conference and proceedings;"-";0,108;-;2;0;48;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
46;21100275438;"Advances in Optical Materials, AIOM 2012";conference and proceedings;"-";0,107;-;2;0;31;0;2;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
47;21100389504;"Optics for Solar Energy, OSE 2014";conference and proceedings;"-";0,106;-;3;0;50;0;2;49;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
48;21100357565;"Bragg Gratings, Photosensitivity, and Poling in Glass Waveguides, BGPP 2014";conference and proceedings;"-";0,105;-;3;0;147;0;6;146;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
49;21100389509;"Optical Instrumentation for Energy and Environmental Applications, E2 2014";conference and proceedings;"-";0,105;-;2;0;73;0;2;72;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science; Physics and Astronomy"
50;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,105;-;33;2727;14024;14806;443;13954;0,03;5,43;18,48;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
51;21100275411;"Applied Industrial Optics: Spectroscopy, Imaging and Metrology, AIO 2012";conference and proceedings;"-";0,104;-;2;0;52;0;2;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
52;21100327719;"21st IMEKO TC2 Symposium on Photonics in Measurement";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
53;21100775397;"3rd International Symposium on Environment Friendly Energies and Applications, EFEA 2014";conference and proceedings;"-";0,102;-;3;0;9;0;2;9;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
54;21100305302;"4th International Conference on Current Problems in Nuclear Physics and Atomic Energy, NPAE 2012 - Proceedings";conference and proceedings;"-";0,102;-;3;0;130;0;6;127;0,05;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100285019;"Integrated Photonics Research, Silicon and Nanophotonics, IPRSN 2012";conference and proceedings;"-";0,102;-;4;0;157;0;5;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
56;21100307488;"UVX 2012 - 11e Colloque sur les Sources Coherentes et Incoherentes UV, VUV et X: Applications et Developpements Recents";conference and proceedings;"-";0,102;-;3;0;24;0;3;22;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
57;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
58;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,101;-;11;38;101;634;13;88;0,15;16,68;19,44;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
59;21100782666;"CAS-CERN Accelerator School: Plasma Wake Acceleration 2014, Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
60;21100345620;"CAS-CERN Accelerator School: Superconductivity for Accelerators - Proceedings";conference and proceedings;"-";0,101;-;5;0;25;0;3;23;0,12;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Environmental Engineering; Fuel Technology; Geotechnical Engineering and Engineering Geology; Instrumentation";"Computer Science; Earth and Planetary Sciences; Energy; Environmental Science; Physics and Astronomy"
61;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
62;21100461418;"Global Summit on Process Safety 2014";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
63;21100382830;"Proceedings of the CAS-CERN Accelerator School: Advanced Accelerator Physics";conference and proceedings;"-";0,101;-;5;0;18;0;0;17;0,00;0,00;0,00;0;0;Eswatini;Africa;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
64;21100276783;"Workshop Proceedings - 2nd International Workshop ""Nonlinear Photonics"", NLP 2013";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
65;21100266726;"Bio-Optics: Design and Application, BODA 2013";conference and proceedings;"-";0,100;-;1;0;69;0;5;68;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
66;21100266749;"CLEO: Applications and Technology, CLEO_AT 2013";conference and proceedings;"-";0,100;-;3;0;101;0;3;100;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
67;21100285040;"High Intensity Lasers and High Field Phenomena, HILAS 2012";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
68;21100389301;"JSAP-OSA Joint Symposia, JSAP 2014";conference and proceedings;"-";0,100;-;2;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
69;21100266924;"Nanophotonics, Nanoelectronics and Nanosensor, N3 2013";conference and proceedings;"-";0,100;-;2;0;66;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
70;21100266762;"Optical Molecular Probes, Imaging and Drug Delivery, OMP 2013";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
71;21100266935;"Optical Trapping Applications, OTA 2013";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
72;21100804407;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,100;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Instrumentation";"Computer Science; Physics and Astronomy"
73;21100376114;"Optoelectronic Devices and Integration, OEDI 2014";conference and proceedings;"-";0,100;-;2;0;53;0;3;52;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
74;21100418907;"Plutonium Futures: The Science 2014";conference and proceedings;"-";0,100;-;3;0;182;0;3;181;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
75;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
76;21100273208;"RESCEU Symposium on General Relativity and Gravitation, JGRG 22";conference and proceedings;"-";0,100;-;1;0;100;0;0;99;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
