Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153519;"Express Polymer Letters";journal;"1788618X";0,496;Q2;87;96;288;4322;776;253;2,52;45,02;35,24;0;12;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,478;Q2;32;58;181;2631;438;167;2,03;45,36;31,20;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
3;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,264;Q3;42;98;300;4462;435;300;1,49;45,53;41,12;0;24;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,254;Q4;32;23;77;670;88;77;0,93;29,13;29,55;0;2;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
5;21101061970;"New Materials, Compounds and Applications";journal;"25217194, 25234773";0,253;Q4;6;24;86;583;89;84;1,19;24,29;47,14;0;4;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Analytical Chemistry (Q3); Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
6;20300195027;"Macroheterocycles";journal;"19989539";0,240;Q4;21;33;109;1366;152;107;1,07;41,39;49,63;0;3;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
7;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";0,222;Q4;7;34;69;1385;93;66;1,47;40,74;56,67;0;6;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
8;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";0,193;Q4;7;38;126;1226;99;125;0,89;32,26;44,76;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
9;21101034401;"Proceedings of the National Academy of Sciences of Belarus, Chemical Series";journal;"15618331, 25242342";0,191;Q4;4;33;146;625;27;131;0,23;18,94;52,17;0;4;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"2019-2023";"Analytical Chemistry (Q4); Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
10;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,167;Q4;14;17;53;487;38;53;0,77;28,65;36,67;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,163;Q4;8;152;440;5043;201;440;0,44;33,18;64,49;0;11;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
