Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";21,420;Q1;352;74;192;3508;1700;190;7,02;47,41;16,09;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,305;Q1;234;93;290;4581;1532;289;3,95;49,26;20,28;85;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;17,50;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;23157;"Strategic Management Journal";journal;"10970266, 01432095";7,555;Q1;333;122;246;8086;1455;246;4,80;66,28;27,17;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;19169;"Journal of Operations Management";journal;"18731317, 02726963";7,143;Q1;219;36;138;3153;1155;130;5,74;87,58;25,00;6;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
6;39139;"International Organization";journal;"15315088, 00208183";6,258;Q1;163;42;80;3032;374;79;3,62;72,19;35,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;29838;"Journal of Accounting and Economics";journal;"01654101";5,924;Q1;187;31;122;2336;589;118;4,08;75,35;35,94;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";5,534;Q1;169;36;116;1862;459;110;3,42;51,72;24,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,772;Q1;221;51;199;4599;1462;188;5,72;90,18;26,23;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";4,534;Q1;220;96;238;5925;1131;234;4,33;61,72;49,52;17;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;16160;"Review of Finance";journal;"1573692X, 15723097";4,471;-;77;61;109;2761;291;107;2,66;45,26;20,00;41;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
12;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,457;Q1;138;38;129;2784;609;127;4,03;73,26;42,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";4,248;Q1;82;22;73;791;230;66;2,04;35,95;15,22;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21915;"Omega";journal;"03050483";4,123;Q1;167;93;263;4301;1542;256;6,01;46,25;23,71;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
15;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,913;Q1;147;50;167;2175;472;167;2,33;43,50;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,756;Q1;229;56;156;4988;905;155;4,78;89,07;35,77;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100775634;"IZA Journal of Labor Economics";journal;"21938997";3,754;Q1;22;14;15;528;22;14;1,47;37,71;24,24;10;0;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,386;Q1;217;75;204;5485;994;189;4,09;73,13;34,88;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
19;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,302;Q1;172;58;174;4104;769;173;3,86;70,76;39,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;22717;"Business Ethics Quarterly";journal;"1052150X";3,239;Q1;92;19;80;1559;278;69;2,94;82,05;14,71;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
21;18700156709;"Management and Organization Review";journal;"17408776, 17408784";3,040;Q1;74;27;78;1282;277;70;3,59;47,48;31,11;2;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;28312;"Organization Studies";journal;"17413044, 01708406";2,762;Q1;179;78;255;6766;1034;247;3,71;86,74;40,69;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
