Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18854;"Water Resources Research";journal;"19447973, 00431397";1,837;Q1;260;330;970;11334;1984;924;1,82;34,35;14,33;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;29460;"Ground Water";journal;"0017467X, 17456584";1,135;Q1;110;113;348;2894;474;331;1,31;25,61;15,98;46;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,538;Q1;140;158;528;1993;324;522;0,52;12,61;10,57;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Mechanical Engineering (Q2)";"Engineering; Environmental Science"
5;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,655;Q1;122;115;357;3216;313;351;0,78;27,97;17,67;49;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";1,383;Q1;83;118;260;1444;297;260;1,01;12,24;26,96;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q1); Water Science and Technology (Q1)";"Chemistry; Environmental Science"
7;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,512;Q2;104;106;343;4102;291;337;0,79;38,70;17,93;0;0;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,707;Q1;85;96;415;1940;273;393;0,55;20,21;21,24;3;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
9;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,540;Q1;89;68;167;1789;160;161;0,91;26,31;19,50;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,650;Q1;113;55;145;1026;133;141;0,75;18,65;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
11;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,402;Q2;76;43;143;779;104;142;0,61;18,12;14,10;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
12;20851;"Environment";journal;"19399154, 00139157";0,413;Q2;60;55;233;610;103;215;0,47;11,09;19,23;20;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
13;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,479;Q2;86;72;176;920;98;174;0,44;12,78;5,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
14;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,527;Q1;77;40;129;549;91;127;0,65;13,73;17,50;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
15;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,611;Q1;103;57;123;1445;83;123;0,74;25,35;11,58;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
16;5800173373;"Water and Environment Journal";journal;"17476585";0,233;Q2;47;42;190;594;83;190;0,38;14,14;16,67;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
17;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,208;Q2;24;114;366;1535;73;366;0,22;13,46;41,83;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
18;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,374;Q2;39;45;180;2698;64;180;0,32;59,96;15,49;0;0;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,524;Q1;84;28;75;790;55;75;0,80;28,21;12,77;3;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
20;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,349;-;31;0;78;0;39;77;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
21;21100456109;"30th Plasmadynamic and Lasers Conference";conference and proceedings;"-";0,105;-;8;0;88;0;28;87;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
22;18216;"Ultrapure Water";trade journal;"07478291";0,191;Q3;10;50;105;319;19;104;0,13;6,38;17,24;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
23;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";;-;29;31;25;1302;17;25;1,25;42,00;29,33;0;0;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Ecology; Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
24;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,174;Q3;13;27;71;782;14;71;0,15;28,96;6,67;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,210;Q2;39;28;88;426;13;88;0,20;15,21;21,28;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
26;24561;"Water Environment and Technology";trade journal;"10449493";0,159;Q3;11;1;43;0;11;42;0,35;0,00;0,00;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
27;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,110;Q3;10;2;22;416;8;2;0,41;208,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
28;97716;"Rivers";journal;"08988048";0,235;Q2;9;12;12;313;7;12;0,83;26,08;11,11;0;0;United States;Northern America;"S.E.L. &amp; Associates";"1990-1993, 1995, 1997-2000";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;29690;"United States Geological Survey Water-Supply Paper";journal;"00831131";0,125;Q3;13;0;36;0;6;36;0,11;0,00;0,00;0;0;United States;Northern America;"US Government Printing Office";"1968-1971, 1973-1999, 2001-2002";"Water Science and Technology (Q3)";"Environmental Science"
30;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;14;54;689;3;50;0,03;49,21;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
31;79676;"Report - University of California Water Resources Center";journal;"03755975";0,103;Q4;3;17;37;27;3;37;0,05;1,59;18,18;0;0;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
32;18796;"Water Resources";journal;"00978078, 1608344X";0,100;Q4;27;89;282;1488;3;282;0,02;16,72;41,01;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
33;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,115;Q3;18;16;37;247;2;37;0,07;15,44;30,00;0;0;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
34;17663;"Journal of the New England Water Works Association";journal;"00284939";0,132;Q3;8;17;58;139;2;58;0,06;8,18;15,38;0;0;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
35;18178;"Technologia del Agua";journal;"02118173";0,102;Q4;6;0;65;0;2;65;0,03;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
36;37428;"Geothermal Science and Technology";journal;"08905363";0,101;Q4;5;0;19;0;1;19;0,07;0,00;0,00;0;0;United States;Northern America;"Medical Society of the District of Columbia";"1994-1997, 1999";"Ocean Engineering (Q3); Management of Technology and Innovation (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
37;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;93;214;0;1;214;0,01;0,00;24,07;0;0;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
38;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q2); Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,121;Q3;37;0;9;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
40;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,100;Q4;13;85;223;1870;0;223;0,00;22,00;64,37;0;0;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
41;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;11;35;38;0;35;0,00;3,45;14,29;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
42;82093;"Proceedings of the Watershed Management Symposium";conference and proceedings;"-";;-;4;41;0;143;0;0;0,00;3,49;27,54;0;0;United States;Northern America;"";"2000, 2004, 2015";"Engineering (miscellaneous)";"Engineering"
43;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;22,22;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
44;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,102;Q4;4;11;9;309;0;9;0,00;28,09;30,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
45;18767;"Water and Wastewater International";trade journal;"08915385";0,100;Q4;5;21;37;6;0;37;0,00;0,29;20,00;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
46;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,110;Q3;2;14;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
47;21100325141;"Waterpower 1999: Hydro's Future: Technology, Markets, and Policy";conference and proceedings;"-";0,100;-;4;0;132;0;0;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
