Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1447;26933;"Arzteblatt Thuringen";journal;"08635412";0,100;Q4;1;0;219;0;1;135;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2004-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1446;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1314;1520;425;1;493;0,00;0,32;52,38;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
1445;4900153502;"British Journal of Health Care Management";journal;"13580574";0,100;Q4;19;157;260;718;13;185;0,05;4,57;31,37;6;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
1444;145403;"Cardiology International";journal;"14688581";0,100;Q4;1;10;63;258;0;51;0,00;25,80;23,53;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
1443;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,100;Q4;5;23;81;769;0;71;0,00;33,43;34,21;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
1442;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;0;73;0;2;62;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1441;5100152405;"Foundation Years";journal;"17441889";0,100;Q4;3;98;164;615;3;164;0,02;6,28;29,29;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2009";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1440;18340;"Round Table Series - Royal Society of Medicine";journal;"02683091";0,100;Q4;5;0;67;0;0;64;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1985-2003, 2006-2007, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1439;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;25;71;523;0;35;0,00;20,92;38,10;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1438;29844;"Biographical memoirs of fellows of the Royal Society. Royal Society (Great Britain)";journal;"00804606";0,101;Q4;6;0;16;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of London";"1970-1979, 1984-1988, 1990, 1992, 1994-1999, 2001-2004, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1437;28716;"Bulletin of Medical Ethics";journal;"09629564";0,101;Q4;10;0;22;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1436;4700151609;"Cardiometabolic Risk and Weight Management";journal;"17500621";0,101;Q4;1;0;25;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1435;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;65,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
1434;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;34;265;0;26;0,00;17,67;12,50;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
1433;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,101;Q4;3;0;38;0;1;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
1432;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;24,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1431;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;0;16;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
1430;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,101;Q4;2;18;28;590;0;23;0,00;32,78;40,91;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1429;24916;"Dental historian : Lindsay Club newsletter";journal;"09586687";0,101;Q4;4;16;31;0;0;29;0,00;0,00;21,43;0;0;United Kingdom;Western Europe;"Lindsay Society for the History of Dentistry";"1985-2001, 2003-2004, 2006-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1428;4700152278;"Drugs in Context";journal;"17404398, 17451981";0,101;-;36;20;59;710;1;44;0,02;35,50;28,57;0;0;United Kingdom;Western Europe;"BioExcel Publishing Ltd.";"2006-2008, 2012-2023";"Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1427;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,101;Q4;5;12;36;93;0;31;0,00;7,75;40,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
1426;73030;"Health estate";journal;"09577742";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Healthcare Engineering and Estate Management";"1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1425;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,101;Q4;9;0;36;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
1424;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";0,101;Q4;9;16;15;337;1;14;0,07;21,06;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
1423;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;9;33;293;0;26;0,00;32,56;18,18;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1422;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,101;Q4;15;12;34;218;0;23;0,00;18,17;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1421;13773;"Journal of laryngology and otology. Supplement, The";journal;"01442945";0,101;Q4;3;0;28;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1978-1989, 1996, 1998-2000, 2003, 2005, 2009";"Medicine (miscellaneous) (Q4)";"Medicine"
1420;19013;"MeReC Extra";journal;"-";0,101;Q4;2;15;23;61;1;23;0,00;4,07;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
1419;4100151610;"Middle East Paediatrics";journal;"13685937";0,101;Q4;3;16;34;393;0;30;0,00;24,56;8,33;0;0;United Kingdom;Western Europe;"PHARMedia International";"2006-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1418;3900148504;"Practical Cardiovascular Risk Management";journal;"14786575";0,101;Q4;2;0;43;0;0;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2006-2007";"Assessment and Diagnosis (Q4); Cardiology and Cardiovascular Medicine (Q4); Emergency Medical Services (Q4); Family Practice (Q4)";"Health Professions; Medicine; Nursing"
1417;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,101;Q4;4;18;31;817;1;18;0,03;45,39;26,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
1416;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,101;Q4;25;77;140;1033;6;140;0,05;13,42;29,23;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
1415;145000;"Signal";journal;"14719967";0,101;Q4;1;0;34;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2005-2007";"Drug Discovery (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1414;18347;"Transactions of the Medical Society of London";journal;"00766011";0,101;Q4;3;11;25;0;0;25;0,00;0,00;27,27;0;0;United Kingdom;Western Europe;"Medical Society of London";"1953-1961, 1964-1975, 1977-2002, 2005-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1413;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
1412;28680;"British Journal of Intensive Care";journal;"09617930";0,102;Q4;7;20;71;510;3;54;0,02;25,50;31,03;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1411;28784;"CME Cancer Medicine";journal;"14758075";0,102;Q4;3;0;13;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology (Q4)";"Medicine"
1410;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,102;Q4;13;80;239;1436;4;231;0,02;17,95;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
1409;11600153302;"European Journal of Pain Supplements";journal;"17543207, 18780075";0,102;Q4;13;17;35;519;1;34;0,03;30,53;36,11;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2007-2011";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1408;28519;"Good Clinical Practice Journal";journal;"13500961";0,102;Q4;5;92;289;321;4;200;0,02;3,49;45,05;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
1407;35209;"Journal of the Royal Society of Health";journal;"02640325";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society for the Promotion of Health";"1979, 1983-2008";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1406;22535;"Public Health Medicine";journal;"14651505";0,102;Q4;6;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2005, 2007";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1405;23532;"SAAD digest";journal;"00491160";0,102;Q4;9;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for the Advancement of Anaesthesia in Dentistry";"1970-2004, 2006-2007, 2009-2011, 2013-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1404;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,103;Q4;49;24;50;1438;2;46;0,00;59,92;37,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
1403;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
1402;19700177321;"ecancermedicalscience";journal;"17546605";0,103;Q4;47;0;7;0;1;7;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1401;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,103;Q4;18;38;110;114;2;98;0,03;3,00;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
1400;74795;"North and West London Journal of General Practice";journal;"14751763";0,103;Q4;1;0;17;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
1399;13230;"Women's Oncology Review";journal;"14733412, 14733404";0,103;Q4;4;0;106;0;1;102;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology (Q4)";"Medicine"
1398;20700;"CPD Bulletin Immunology and Allergy";journal;"13678949";0,104;Q4;2;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006";"Immunology and Allergy (Q4)";"Medicine"
1397;28762;"CPD Infection";journal;"14681668";0,104;Q4;4;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"1999-2005";"Microbiology (medical) (Q4)";"Medicine"
1396;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,104;Q4;18;2;6;0;0;6;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1395;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,104;Q4;3;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
1394;17348;"Mental health today (Brighton, England)";journal;"14745186";0,104;Q4;8;147;386;76;17;380;0,04;0,52;54,48;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
1393;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,105;Q4;72;0;5;0;5;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1392;13407;"Health service journal, The";journal;"09522271";0,105;Q4;12;594;1589;0;41;1528;0,02;0,00;40,59;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1391;19012;"MeReC Bulletin";journal;"14655659";0,105;Q4;7;11;18;240;5;17;0,29;21,82;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q4)";"Medicine"
1390;17132;"Practitioner";journal;"00326518";0,105;Q4;18;143;346;597;14;263;0,04;4,17;22,39;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1389;21974;"Update in Anaesthesia";journal;"13534882";0,105;Q4;10;53;60;177;1;49;0,00;3,34;29,82;0;0;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1388;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,107;Q4;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
1387;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,107;Q4;24;19;42;825;8;35;0,14;43,42;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1386;22268;"Scandinavian Cardiovascular Journal, Supplement";journal;"16512510, 14017458";0,107;Q4;7;1;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2003, 2005-2010, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1385;21100237425;"Systematic Reviews";journal;"20464053";0,107;Q4;92;1;3;63;0;3;0,00;63,00;83,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1384;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,108;Q4;19;138;404;666;54;404;0,11;4,83;27,69;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
1383;53613;"International Journal of Medicine";journal;"14683814";0,108;Q4;3;0;26;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Publishing Group";"2003-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
1382;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,108;Q4;11;33;92;253;14;70;0,11;7,67;9,76;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
1381;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,108;-;11;0;95;0;14;92;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
1380;5900153307;"Future Rheumatology";journal;"17460824, 17460816";0,109;Q4;8;69;72;3533;6;58;0,08;51,20;37,00;2;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2007-2008";"Rheumatology (Q4)";"Medicine"
1379;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,109;Q4;28;59;106;1005;10;101;0,10;17,03;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
1378;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,109;Q4;25;27;52;648;7;48;0,14;24,00;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
1377;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,110;Q4;7;26;16;625;1;12;0,33;24,04;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
1376;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1375;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,111;Q4;18;13;29;252;11;24;0,38;19,38;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1374;21876;"Egyptian Journal of Anaesthesia";journal;"16871804, 11101849";0,111;Q4;18;43;165;1205;4;164;0,00;28,02;26,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
1373;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,111;Q4;10;52;76;830;4;76;0,05;15,96;30,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
1372;3900148608;"RCM midwives : the official journal of the Royal College of Midwives.";journal;"14792915";0,111;Q4;11;105;440;0;16;320;0,03;0,00;87,69;0;0;United Kingdom;Western Europe;"McMillan - Scott Pic.";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1371;19782;"Scandinavian Journal of Rheumatology, Supplement";journal;"15027740, 03013847";0,111;Q4;30;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1992, 1994-1996, 1998-2002, 2004-2006, 2008, 2010-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
1370;4100151533;"Advances in Health Care Management";journal;"14748231";0,112;Q4;18;13;24;530;4;23;0,00;40,77;52,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1369;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
1368;34028;"Medico-Legal Journal";journal;"00258172, 20421834";0,112;Q4;16;17;59;0;3;49;0,03;0,00;27,27;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1367;29367;"Professional nurse (London, England)";journal;"02668130";0,112;Q4;19;0;59;0;10;58;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1986-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
1366;17784;"Research in the Sociology of Health Care";book series;"02754959";0,112;Q4;12;11;37;472;4;37;0,08;42,91;70,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
1365;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q4;4;0;79;0;8;67;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
1364;5000157602;"Breast Cancer Online";journal;"14709031";0,113;Q4;3;13;45;258;5;45;0,11;19,85;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
1363;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,113;Q4;16;66;191;947;14;157;0,07;14,35;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1362;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,113;Q4;24;33;74;475;4;61;0,08;14,39;43,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
1361;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,114;Q4;5;24;55;193;3;44;0,08;8,04;72,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
1360;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q4;12;0;46;0;4;43;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
1359;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,114;Q4;52;16;7;465;7;5;1,00;29,06;27,27;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1358;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,114;Q4;22;24;74;535;10;69;0,11;22,29;45,45;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
1357;27243;"Laboratory Medicine";journal;"00075027";0,114;Q4;36;122;524;2301;53;424;0,12;18,86;37,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-1975, 1985-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1356;21101;"Pharmaceutical historian";journal;"00791393";0,114;Q4;10;10;41;0;3;41;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1355;12100154839;"Applied Bionics and Biomechanics (discontinued)";journal;"11762322, 17542103";0,115;Q4;34;24;19;635;2;19;0,11;26,46;12,50;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
1354;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,115;Q4;15;0;49;0;5;48;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
