Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";0,484;Q2;15;16;36;917;32;36;1,04;57,31;32,35;0;2;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
2;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,228;Q3;18;277;675;3570;229;675;0,39;12,89;27,14;0;22;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
3;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q3;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
4;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,201;Q3;25;235;700;3728;405;700;0,64;15,86;27,81;0;28;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
5;19900193628;"Functional Materials";journal;"22182993, 10275495";0,184;Q3;17;122;296;2441;109;296;0,37;20,01;40,70;0;4;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2007, 2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
6;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,131;Q4;11;112;220;1468;47;220;0,30;13,11;51,99;1;12;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
7;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,125;Q4;28;0;818;0;228;818;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;21642;"Prikladnaya Mekhanika";journal;"00328243";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
9;21100438180;"Nanosistemi, Nanomateriali, Nanotehnologii";journal;"18165230, 26173794";0,113;Q4;8;53;122;1073;13;122;0,11;20,25;37,61;0;3;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2015-2023";"Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
10;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,112;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
11;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,108;Q4;6;44;90;546;38;90;0,42;12,41;35,00;0;1;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;21100981757;"Physics and Chemistry of Solid State";journal;"23098589, 17294428";;-;12;1;0;19;0;0;0,00;19,00;0,00;0;0;Ukraine;Eastern Europe;"Vasyl Stefanyk Precarpathian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
