Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,102;Q4;19;0;23;0;8;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
56;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,113;Q4;11;152;720;1227;49;720;0,07;8,07;28,68;0;12;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
55;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,121;Q4;9;20;68;382;26;65;0,32;19,10;31,82;0;2;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
54;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,155;Q4;16;0;8;0;5;8;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
53;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
52;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,167;Q4;18;197;723;4702;332;723;0,49;23,87;38,43;0;21;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
51;21100444341;"Advanced Electromagnetics";journal;"21190275";0,206;Q4;20;73;161;1626;154;161;0,92;22,27;19,78;0;4;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,212;Q4;18;233;671;3116;256;671;0,38;13,37;29,59;0;18;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
49;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,213;Q4;25;212;698;3270;448;698;0,64;15,42;31,45;0;21;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
48;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,216;Q4;36;158;754;3052;554;728;0,90;19,32;26,42;0;21;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
47;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,220;Q4;15;165;503;2776;149;503;0,31;16,82;30,89;0;27;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
46;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q4;9;44;122;794;69;121;0,71;18,05;48,99;0;24;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
45;16128;"Electromagnetics";journal;"1532527X, 02726343";0,233;Q4;34;46;139;890;95;139;0,67;19,35;28,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
44;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,234;Q3;25;135;476;2712;253;476;0,62;20,09;25,49;0;10;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Medicine; Physics and Astronomy"
43;12582;"Kerntechnik";journal;"21958580, 09323902";0,240;Q3;20;60;238;888;89;231;0,32;14,80;16,24;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
42;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,240;Q3;34;95;296;2587;225;288;0,65;27,23;23,23;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
41;13788;"Powder Diffraction";journal;"08857156, 19457413";0,267;Q3;50;71;198;1594;126;182;0,71;22,45;32,33;0;5;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
40;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;-;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
39;21100843026;"REACH";journal;"23523093";0,318;Q3;13;7;24;2285;34;22;1,46;326,43;25,00;1;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
38;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,338;Q3;16;101;283;2025;134;271;0,46;20,05;17,31;1;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
37;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,351;Q3;39;68;225;2191;297;222;1,51;32,22;34,81;0;24;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
36;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,363;Q3;80;404;1014;6970;888;989;0,80;17,25;31,05;19;53;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
35;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,366;Q3;30;208;602;3786;456;602;0,77;18,20;18,52;0;4;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
34;4500151552;"High Energy Density Physics";journal;"15741818";0,405;Q3;40;58;106;1891;117;106;1,17;32,60;18,01;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
33;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,406;Q3;49;44;117;1899;267;117;2,57;43,16;19,23;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,425;Q3;58;53;136;1892;193;133;1,45;35,70;38,02;3;23;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
31;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,455;Q3;90;393;1350;11084;1756;1343;1,37;28,20;29,33;12;43;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q3)";"Physics and Astronomy"
30;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,456;Q2;27;54;154;1190;229;147;1,60;22,04;15,04;2;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
29;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,467;Q2;96;29;90;1100;234;90;2,39;37,93;21,19;0;2;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
28;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,490;Q2;101;85;279;3372;380;275;1,44;39,67;17,68;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
26;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,493;Q2;70;92;335;2725;704;315;2,13;29,62;16,33;1;10;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
25;17500155129;"PET Clinics";journal;"15568598, 18799809";0,503;Q2;33;54;159;2969;252;123;1,56;54,98;19,83;1;18;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
24;17296;"IEEE Microwave Magazine";journal;"15273342";0,515;Q2;91;159;412;2904;598;323;1,55;18,26;19,94;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
23;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,517;Q2;27;39;52;1274;156;52;3,00;32,67;30,98;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
22;29512;"Radiation Measurements";journal;"13504487";0,591;Q2;108;155;540;4259;899;537;1,69;27,48;27,83;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
21;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,596;Q2;98;343;1020;10389;2433;1011;2,39;30,29;30,36;2;45;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
20;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,620;Q2;69;56;125;3130;258;118;1,89;55,89;22,83;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
19;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,631;Q2;27;55;89;1652;176;84;1,98;30,04;38,07;2;30;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine; Physics and Astronomy"
18;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,681;Q2;59;263;718;6857;1268;681;1,73;26,07;29,96;8;79;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
17;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,685;Q1;31;46;112;2284;321;104;2,57;49,65;32,41;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Radiation (Q1); Astronomy and Astrophysics (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
16;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,687;Q1;146;162;422;8444;1048;402;2,61;52,12;43,25;5;43;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Radiation (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
15;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,707;Q1;19;38;120;552;234;120;2,21;14,53;12,64;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Radiation (Q1)";"Computer Science; Engineering; Physics and Astronomy"
14;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,715;Q1;70;119;340;3239;794;333;2,05;27,22;24,84;11;67;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q1); Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
13;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,835;Q1;146;237;1180;11639;5640;1180;4,76;49,11;42,94;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,888;Q1;122;405;1173;18459;3503;1162;3,29;45,58;24,30;7;26;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
11;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";0,966;Q1;71;78;299;2636;1035;289;3,36;33,79;17,00;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
10;29515;"Radiation Research";journal;"00337587, 19385404";0,972;Q1;135;131;419;5265;1128;398;2,57;40,19;36,60;0;42;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
9;21100440520;"EJNMMI Physics";journal;"21977364";1,012;Q1;36;32;98;880;303;97;2,49;27,50;26,80;5;11;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
8;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,167;Q1;114;245;560;7507;1418;553;2,38;30,64;20,39;0;15;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
7;21100403920;"Structural Dynamics";journal;"23297778";1,406;Q1;36;53;159;2661;465;152;3,12;50,21;21,01;0;3;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
6;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,586;Q1;213;475;1548;14798;7128;1510;4,37;31,15;18,03;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,096;Q1;277;572;1779;13290;6226;1212;3,26;23,23;36,19;49;294;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;21101140352;"Advanced Physical Research";journal;"26638436";;-;10;13;0;273;0;0;0,00;21,00;32,50;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
3;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";;-;6;41;35;663;4;35;0,11;16,17;34,32;0;3;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Radiation";"Materials Science; Physics and Astronomy"
2;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
1;21101039871;"International Journal of Nuclear Security";journal;"23769955";;-;2;6;0;121;0;0;0,00;20,17;14,29;1;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous); Nuclear Energy and Engineering; Physical and Theoretical Chemistry; Radiation; Safety Research";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
