Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,101;-;2;0;38;0;1;35;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,101;Q4;8;89;128;605;4;128;0,02;6,80;7,06;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
38;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,101;Q4;7;22;69;36;6;58;0,11;1,64;5,56;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
37;5000153603;"NII Technical Reports";journal;"13465597";0,102;Q4;6;3;12;165;0;12;0,00;55,00;16,67;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
36;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,104;Q4;30;9;33;187;6;33;0,26;20,78;20,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
35;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,104;Q4;12;185;328;1375;16;328;0,08;7,43;9,76;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
34;21100215143;"30th Asian Conference on Remote Sensing 2009, ACRS 2009";conference and proceedings;"-";0,105;-;7;0;531;0;23;527;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
33;21100381235;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,105;-;7;0;205;0;24;204;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
32;21100259567;"Proceedings of the 19th EGS Users' Meeting in Japan";conference and proceedings;"-";0,106;-;1;0;17;0;2;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
31;4900153227;"Computer Software";journal;"02896540";0,108;Q4;7;57;185;623;7;176;0,04;10,93;17,24;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
30;21100321976;"34th Asian Conference on Remote Sensing 2013, ACRS 2013";conference and proceedings;"-";0,109;-;6;0;403;0;36;398;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
29;21100203709;"IPSJ Online Transactions";journal;"18826660";0,110;Q4;6;4;56;77;12;55;0,12;19,25;9,09;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2012-2015";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,111;Q4;18;82;134;1201;12;134;0,10;14,65;15,38;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
27;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,112;-;12;614;1036;4125;125;1030;0,20;6,72;18,59;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
26;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,112;Q4;6;7;18;59;1;18;0,08;8,43;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;4900152401;"NEC Technical Journal";journal;"18805884";0,117;Q4;10;79;132;37;24;128;0,12;0,47;6,64;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
24;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;30;0;1140;0;296;1130;0,21;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;19700201527;"IPSJ Transactions on Bioinformatics";journal;"18826679";0,130;Q4;5;5;17;91;1;14;0,09;18,20;8,33;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
22;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,135;Q4;23;57;206;302;65;194;0,25;5,30;9,77;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
21;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,140;Q4;13;15;36;498;19;33;0,32;33,20;15,22;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,142;Q4;18;38;92;769;41;83;0,45;20,24;10,57;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
19;144630;"Progress in Informatics";journal;"13498614, 13498606";0,143;Q4;12;0;25;0;3;21;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
18;21100265343;"CALL-EJ";journal;"21879036";0,144;Q4;15;2;12;87;5;12;0,42;43,50;66,67;0;0;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
17;32853;"Journal of Information Processing";journal;"18826652";0,158;Q4;24;102;262;2068;94;239;0,37;20,27;11,24;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"1979-1992, 2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
16;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,168;Q4;60;270;1244;6090;630;1215;0,57;22,56;15,00;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
15;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,173;Q3;7;16;48;279;21;48;0,53;17,44;6,98;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
14;19700181115;"ICIC Express Letters, Part B: Applications";journal;"21852766";0,176;Q3;15;485;783;5882;171;783;0,22;12,13;33,67;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2010-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
13;17300154986;"ICIC Express Letters";journal;"1881803X";0,187;Q3;25;481;1474;6111;297;1473;0,21;12,70;35,02;0;0;Japan;Asiatic Region;"ICIC Express Letters Office";"2009-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
12;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,187;Q4;55;319;1171;6063;471;1142;0,41;19,01;19,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
11;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q4;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
10;51658;"NTT Technical Review";journal;"13483447";0,197;Q3;18;124;345;577;71;334;0,23;4,65;6,65;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
9;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,200;Q3;15;90;227;319;51;224;0,23;3,54;10,57;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
8;19700166503;"Journal of Advanced Computational Intelligence and Intelligent Informatics";journal;"13430130, 18838014";0,205;Q3;32;106;334;1787;136;328;0,47;16,86;19,41;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1997-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
7;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,216;Q4;23;581;2161;7683;302;2149;0,12;13,22;30,49;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q2); Information Systems (Q4)";"Computer Science; Multidisciplinary"
6;144653;"Artificial Life and Robotics";journal;"14335298";0,222;Q4;24;55;209;671;82;208;0,40;12,20;19,05;0;0;Japan;Asiatic Region;"Springer Japan";"1997-1998, 2000, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Artificial Intelligence (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
5;19700201529;"IPSJ Transactions on Computer Vision and Applications";journal;"18826695";0,263;Q3;25;24;55;590;46;55;0,71;24,58;17,07;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2009-2020";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
4;15583;"New Generation Computing";journal;"02883635, 18827055";0,268;Q3;31;21;49;590;62;43;1,39;28,10;9,30;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
3;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,294;Q2;39;83;348;1368;244;341;0,77;16,48;9,17;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";1,620;Q1;55;158;1059;3895;1329;1057;1,43;24,65;26,82;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
1;21100442189;"JALT CALL Journal";journal;"18324215";;-;14;18;0;641;0;0;0,00;35,61;40,00;0;0;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
