Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24880;"South African Journal of Science";journal;"03708462, 00382353";0,373;Q2;69;114;396;3672;577;297;1,24;32,21;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
2;19375;"Water S.A.";journal;"18167950, 03784738";0,346;Q3;69;40;169;1671;259;169;1,20;41,78;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
3;18349;"South African Medical Journal";journal;"02569574, 20785135";0,469;Q3;65;121;807;1608;803;572;0,87;13,29;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,444;Q2;58;25;118;1430;156;116;1,45;57,20;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;26383;"South African Journal of Geology";journal;"10120750";0,532;Q2;56;26;130;1957;187;125;1,25;75,27;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,259;Q3;46;57;249;1891;210;235;0,76;33,18;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Materials Science"
7;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,302;Q3;42;47;191;1217;131;171;0,64;25,89;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,471;Q2;41;12;51;485;114;51;1,39;40,42;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
9;54988;"South African Journal of Animal Sciences";journal;"03751589";0,256;Q3;40;83;223;3491;211;222;0,77;42,06;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,292;Q3;40;81;250;4180;274;243;0,77;51,60;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q3)";"Social Sciences"
