Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197944;"Deformation Characteristics of Geomaterials: Recent Investigations and Prospects";conference and proceedings;"-";0,773;-;4;0;8;0;6;6;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
2;21100784364;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,471;-;18;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
3;21100198515;"Dyke Swarms - Time Markers of Crustal Evolution - Proceedings of the 5th International Conference, IDC-5";conference and proceedings;"-";0,180;-;9;0;19;0;6;17;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;13000154705;"ICALEO 2004 - 23rd International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,146;-;11;0;114;0;34;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
5;21100464763;"Canadian International Petroleum Conference 2006, CIPC 2006";conference and proceedings;"-";0,134;-;12;0;90;0;12;89;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100197931;"Geotechnical Aspects of Underground Construction in Soft Ground - Proceedings of the 5th International Conference of TC28 of the ISSMGE";conference and proceedings;"-";0,122;-;13;0;129;0;10;127;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;12800154722;"PICALO 2004 - 1st Pacific International Conference on Applications of Laser and Optics, Conference Proceedings";conference and proceedings;"-";0,112;-;5;0;65;0;10;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
8;21100197906;"Application of Computers and Operations Research in the Mineral Industry - Proc. of the 32nd Int. Symposium on the Application of Computers and Operations Research in the Mineral Industry, APCOM 2005";conference and proceedings;"-";0,109;-;5;0;63;0;12;61;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences"
9;21100197905;"Impact of Human Activity on the Geological Environment - Proceedings of the International Symposium of the International Society for Rock Mechanics, Eurock 2005";conference and proceedings;"-";0,109;-;9;0;120;0;12;118;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
10;13000154706;"ICALEO 2006 - 25th International Congress on Applications of Laser and Electro-Optics, Congress Proceedings";conference and proceedings;"-";0,106;-;8;0;92;0;27;91;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
11;18800156702;"Proceedings of the 41st U.S. Rock Mechanics Symposium - ARMA's Golden Rocks 2006 - 50 Years of Rock Mechanics";conference and proceedings;"-";0,105;-;16;0;184;0;28;182;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
12;12800154721;"PICALO 2006 - 2nd Pacific International Conference on Applications of Laser and Optics - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;37;0;3;36;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
