Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;35,69;13;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";3,705;Q1;215;147;415;8946;3062;365;7,12;60,86;34,71;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,218;Q1;114;52;86;5048;430;81;5,00;97,08;30,77;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;18992;"Neurogenetics";journal;"13646753, 13646745";1,788;Q2;67;54;129;1823;414;115;3,09;33,76;48,69;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,680;Q2;111;89;263;3564;1036;251;3,55;40,04;31,58;19;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;16751;"Journal of Neurology";journal;"03405354, 14321459";1,615;Q1;159;378;1187;9142;3235;821;2,80;24,19;35,31;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,536;Q2;88;28;91;3012;301;90;2,40;107,57;36,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
8;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,455;Q2;114;263;749;7058;1940;675;2,64;26,84;32,85;29;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
9;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,330;Q2;188;444;1327;19557;3485;1324;2,49;44,05;36,85;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
10;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,045;Q2;129;162;593;7648;1763;587;2,99;47,21;39,65;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
11;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,028;Q2;102;80;306;4443;663;304;2,17;55,54;27,23;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,947;Q3;40;11;62;544;157;60;1,83;49,45;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
13;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,635;Q3;46;29;76;935;124;74;1,04;32,24;32,97;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
14;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,607;Q3;36;12;33;503;99;28;3,00;41,92;18,42;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
15;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,508;Q3;70;47;154;1112;201;136;1,35;23,66;31,46;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
16;130113;"Cognitive Processing";journal;"16124782, 16124790";0,490;Q3;53;30;149;1656;196;142;0,86;55,20;31,46;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
17;14899;"Clinical Neuropathology";journal;"07225091";0,451;Q3;48;60;144;1532;177;134;1,24;25,53;32,31;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
18;21100371966;"Open Life Sciences";journal;"23915412";0,258;Q3;44;100;162;3776;154;161;0,82;37,76;50,78;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
19;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,246;Q4;7;37;86;1006;20;80;0,30;27,19;71,43;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
20;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,238;Q3;48;158;523;5713;381;468;0,77;36,16;21,59;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
21;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,216;Q4;35;96;422;4084;200;240;0,54;42,54;23,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
22;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,148;Q4;31;47;171;1359;59;160;0,32;28,91;38,93;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
23;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;199;0;13;141;0,06;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
24;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;28;51;395;4;49;0,05;14,11;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
25;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";0,101;Q4;72;63;18;8217;1;17;0,06;130,43;34,78;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
27;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";;-;44;37;0;3558;0;0;0,00;96,16;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cellular and Molecular Neuroscience; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;21101038561;"Discover Oncology";journal;"27306011";;-;44;34;0;1659;0;0;0,00;48,79;48,21;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";;-;24;18;0;286;0;0;0,00;15,89;2,04;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering; Applied Mathematics; Automotive Engineering; Computer Science Applications; Control and Systems Engineering; Information Systems; Neuroscience (miscellaneous); Software";"Computer Science; Engineering; Mathematics; Neuroscience"
