Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,371;Q1;301;340;802;22641;12769;777;15,74;66,59;35,46;8;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;14305;"Systematic Biology";journal;"1076836X, 10635157";6,183;Q1;201;86;225;5785;3271;225;8,35;67,27;26,91;1;10;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14599;"Ecology Letters";journal;"1461023X, 14610248";5,673;Q1;313;242;564;17092;5775;137;9,95;70,63;29,10;16;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,420;Q1;381;146;402;8452;4837;308;11,90;57,89;40,15;20;52;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,341;Q1;245;433;771;31898;12701;743;6,71;73,67;34,76;9;85;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;5800173382;"ISME Journal";journal;"17517362, 17517370";3,344;Q1;230;276;751;19700;8838;746;11,13;71,38;38,54;7;71;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;21101040628;"Evolution Letters";journal;"20563744";2,775;Q1;33;51;141;4072;768;15;5,23;79,84;41,94;1;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,716;Q1;184;190;438;13459;3461;423;6,62;70,84;33,05;16;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;20276;"Ecography";journal;"16000587, 09067590";2,523;Q1;153;156;521;11421;3690;516;7,10;73,21;32,37;13;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,496;Q1;165;206;399;14539;3453;390;8,66;70,58;34,54;20;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;29602;"Journal of Ecology";journal;"00220477, 13652745";2,193;Q1;212;299;616;25469;4224;609;6,49;85,18;37,49;23;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;18002;"Functional Ecology";journal;"02698463, 13652435";2,030;Q1;183;236;676;17324;4137;652;5,92;73,41;37,71;5;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,018;Q1;249;191;471;9576;3146;429;6,86;50,14;37,78;46;152;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";1,969;Q1;177;236;567;16794;2984;554;5,04;71,16;33,74;23;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,960;Q1;255;463;1116;39069;6406;1061;5,50;84,38;36,58;37;149;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,695;Q1;82;21;93;3935;879;93;10,23;187,38;27,37;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;26239;"Quaternary Science Reviews";journal;"02773791";1,694;Q1;212;399;1251;40369;5586;1221;4,18;101,18;33,61;13;93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,688;Q1;140;183;424;15081;2489;415;5,64;82,41;33,81;29;148;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;21101045729;"People and Nature";journal;"25758314";1,674;Q1;36;92;132;7719;926;127;7,02;83,90;42,44;23;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,607;Q1;177;241;669;19525;3269;651;4,85;81,02;31,93;10;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
23;21100469613;"Movement Ecology";journal;"20513933";1,564;Q1;45;58;114;4114;527;113;4,64;70,93;32,34;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;22104;"Evolution";journal;"15585646, 00143820";1,560;Q1;218;259;670;17748;2209;596;3,32;68,53;37,92;0;24;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21594;"Systematic Entomology";journal;"13653113, 03076970";1,539;Q1;77;63;169;5616;743;167;4,40;89,14;26,97;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
26;14434;"Cladistics";journal;"10960031, 07483007";1,500;Q1;104;35;105;3624;429;100;4,04;103,54;32,99;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;24674;"Oikos";journal;"16000706, 00301299";1,460;Q1;202;183;477;13750;1983;473;4,32;75,14;33,86;7;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,452;Q1;37;47;97;2851;720;94;7,29;60,66;34,32;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,445;Q1;223;517;1070;37316;6042;1018;5,17;72,18;42,95;11;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;19700182013;"Genome Biology and Evolution";journal;"17596653";1,441;Q1;96;324;771;21530;2970;762;3,86;66,45;35,82;5;48;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22652;"Mammal Review";journal;"03051838, 13652907";1,438;Q1;90;39;95;4026;486;92;4,81;103,23;31,41;11;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
32;4000148310;"Geobiology";journal;"14724677, 14724669";1,421;Q1;84;42;131;3471;565;130;4,36;82,64;39,14;1;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;14003;"Palaeontology";journal;"14754983, 00310239";1,360;Q1;74;47;175;3878;616;171;3,33;82,51;26,44;1;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";1,185;Q1;26;18;59;902;417;57;6,37;50,11;25,64;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,182;Q1;52;75;157;5755;690;156;4,68;76,73;28,20;6;55;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
36;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,166;Q1;32;52;75;3167;255;60;3,26;60,90;42,23;1;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
37;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,159;Q1;211;612;2006;31706;5310;1551;2,39;51,81;40,61;14;74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,143;Q1;44;42;69;3332;357;62;4,97;79,33;53,92;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;21724;"BMC Evolutionary Biology";journal;"14712148";1,140;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,112;Q1;95;153;377;13361;1277;377;3,41;87,33;26,97;1;27;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,107;Q1;87;93;214;4827;1024;212;4,44;51,90;33,27;7;19;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,099;Q1;117;208;557;12417;2173;549;3,87;59,70;44,68;38;180;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,080;Q1;132;189;545;12646;1397;463;2,59;66,91;38,57;2;36;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
44;14005;"Paleobiology";journal;"00948373, 19385331";1,054;Q1;102;40;113;3880;302;111;2,65;97,00;35,29;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
45;21100203948;"EvoDevo";journal;"20419139";1,042;Q1;43;14;81;1348;243;80;3,18;96,29;44,29;1;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21101034521;"Insect Systematics and Diversity";journal;"23993421";1,016;Q1;17;23;66;1744;176;66;2,58;75,83;27,48;0;4;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;21101045748;"Plants People Planet";journal;"25722611";1,009;Q1;28;69;111;4906;509;87;4,59;71,10;45,31;8;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;21100264002;"Ecology and Evolution";journal;"20457758";0,980;Q1;99;1402;3287;100875;10843;3263;3,11;71,95;37,14;68;524;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;24546;"Zoologica Scripta";journal;"14636409, 03003256";0,974;Q1;72;53;169;4171;548;168;3,18;78,70;30,04;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;130152;"Frontiers in Zoology";journal;"17429994";0,957;Q1;73;59;133;4764;444;131;3,05;80,75;42,96;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";0,934;Q1;142;159;443;12059;1092;442;2,29;75,84;36,97;4;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
52;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,932;Q1;138;316;723;21383;2459;705;3,44;67,67;32,39;79;149;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;19814;"Mycologia";journal;"00275514, 15572536";0,900;Q1;128;88;241;5136;782;238;2,86;58,36;43,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,894;Q1;82;94;279;7633;799;274;2,66;81,20;40,93;0;7;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";0,894;Q1;38;33;105;2067;464;102;4,17;62,64;36,90;3;26;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";0,863;Q1;86;73;293;4696;704;290;2,08;64,33;34,84;2;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;11300153701;"Insect Science";journal;"17447917, 16729609";0,857;Q1;61;143;302;8352;1056;295;3,61;58,41;38,13;7;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,855;Q1;135;204;495;12148;1471;480;3,04;59,55;35,60;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,853;Q1;69;86;319;5690;956;313;2,81;66,16;33,72;8;36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,835;Q1;196;595;2071;22226;5613;2007;2,49;37,35;44,41;11;40;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
61;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,823;Q1;66;52;166;3380;890;166;4,02;65,00;41,10;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
62;22021;"Ibis";journal;"1474919X, 00191019";0,804;Q1;90;116;273;7630;657;266;2,38;65,78;29,98;5;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,801;Q1;56;142;188;10704;511;185;2,64;75,38;30,09;2;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,786;Q1;21;13;27;635;54;27;2,11;48,85;22,22;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
65;13115;"BMC Ecology and Evolution";journal;"14726785";0,784;Q1;146;212;781;14700;2722;779;3,22;69,34;35,37;6;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
66;14649;"Evolution and Development";journal;"1525142X, 1520541X";0,777;Q1;87;33;84;2750;199;80;2,58;83,33;59,81;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";0,771;Q1;125;233;586;18950;1362;584;2,21;81,33;32,50;8;47;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
68;23287;"Oryx";journal;"00306053, 13653008";0,729;Q2;83;121;294;5052;758;279;2,41;41,75;31,39;0;99;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
69;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";0,728;Q2;37;12;52;683;91;51;1,81;56,92;59,42;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Education (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
70;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,713;Q2;44;21;120;1817;338;119;2,61;86,52;37,78;0;10;United Kingdom;Western Europe;"Routledge";"2008-2023";"Plant Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
71;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,704;Q2;106;73;189;5111;500;184;2,41;70,01;47,30;1;19;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,697;Q2;50;56;181;3973;401;180;2,12;70,95;28,89;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,691;Q2;92;71;180;3144;469;180;2,67;44,28;37,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,670;Q2;70;61;155;4163;327;150;2,14;68,25;30,65;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,645;Q2;94;122;301;6016;689;284;2,21;49,31;39,92;1;60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
76;5000159300;"Austral Ecology";journal;"14429985";0,643;Q2;97;130;349;7876;700;319;1,75;60,58;34,81;5;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
