Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,251;Q4;64;16;56;1255;44;56;0,56;78,44;58,82;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,011;Q1;192;57;152;4020;672;148;3,47;70,53;57,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;17508;"Social Development";journal;"14679507, 0961205X";1,600;Q1;108;31;95;2014;188;94;1,64;64,97;57,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";4,037;Q1;76;12;20;738;102;18;4,50;61,50;70,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
5;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;51,20;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;Q2;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,375;Q1;113;20;56;1116;135;54;1,57;55,80;60,34;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
8;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,300;Q1;107;38;102;1987;292;102;2,22;52,29;58,41;12;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;12857;"Cognition";journal;"18737838, 00100277";3,323;Q1;226;73;228;3811;951;202;3,08;52,21;41,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
10;12029;"Applied Psychology";journal;"0269994X, 14640597";0,829;Q2;111;33;96;1716;126;87;1,11;52,00;35,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
11;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,700;Q2;95;23;77;1194;104;74;1,04;51,91;39,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;15965;"Personal Relationships";journal;"13504126, 14756811";1,085;Q1;97;31;87;1593;134;87;1,34;51,39;50,79;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
13;14852;"Intelligence";journal;"01602896";1,327;Q1;109;38;95;1947;229;87;2,18;51,24;28,28;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
14;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,173;Q1;95;13;37;648;76;37;1,64;49,85;47,62;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;22029;"Dyslexia";journal;"10769242, 10990909";0,715;Q2;62;22;70;1082;111;50;0,94;49,18;60,94;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
16;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;24;0;1179;0;0;0,00;49,13;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
17;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,533;Q3;57;17;58;831;55;57;0,51;48,88;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
18;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,169;Q4;14;9;73;439;13;62;0,15;48,78;66,67;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
19;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,592;Q2;103;39;105;1869;122;93;0,81;47,92;56,32;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
20;28902;"Family Relations";journal;"01976664, 17413729";0,687;Q2;101;62;127;2952;186;123;1,00;47,61;64,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,272;Q3;39;34;44;1608;31;44;0,63;47,29;37,84;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
22;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q2;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
23;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q2;83;27;85;1256;131;81;1,12;46,52;56,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
24;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;47;879;53;47;0,84;46,26;53,33;9;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
25;29424;"Acta Psychologica";journal;"18736297, 00016918";1,299;Q1;112;49;149;2229;290;147;1,58;45,49;23,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;24;81;1088;51;81;0,37;45,33;77,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
27;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";;-;34;18;0;815;0;0;0,00;45,28;57,14;3;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
28;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,657;Q1;151;60;149;2680;382;145;2,30;44,67;41,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
29;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q4;68;26;81;1161;35;80;0,36;44,65;40,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
30;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q2;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
31;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q2;115;68;131;3001;130;128;1,02;44,13;60,14;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
32;14271;"Educational Psychology";journal;"14695820, 01443410";0,232;Q4;84;47;108;2065;90;106;0,68;43,94;55,21;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
33;12869;"Cognitive Development";journal;"08852014";1,224;Q1;91;32;74;1395;117;72;1,60;43,59;65,22;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
34;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";2,287;Q1;97;54;96;2334;299;96;3,08;43,22;53,45;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
35;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,421;Q3;105;10;34;426;27;30;0,79;42,60;56,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
36;5700157895;"Enfance";journal;"00137545";0,103;Q4;15;24;52;1015;4;51;0,08;42,29;61,70;6;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
37;17600155117;"Devenir";journal;"10158154";0,261;Q3;13;15;54;632;13;51;0,34;42,13;51,43;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
38;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;8;21;336;1;17;0,00;42,00;58,82;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
39;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
40;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q3;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
41;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;33;96;1353;26;93;0,26;41,00;25,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
42;21368;"Instructional Science";journal;"00204277, 15731952";0,407;Q3;89;21;63;852;70;63;1,00;40,57;45,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
43;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,217;Q4;65;25;37;1012;14;33;0,24;40,48;58,33;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
44;13455;"Learning and Instruction";journal;"09594752";0,850;Q2;144;37;89;1493;173;83;1,79;40,35;50,00;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
45;13503;"Developmental Science";journal;"14677687, 1363755X";1,329;Q1;150;66;178;2648;245;135;1,43;40,12;64,67;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
46;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,890;Q1;216;99;320;3961;1081;305;2,93;40,01;44,69;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;77191;"Early Childhood Research Quarterly";journal;"08852006";0,634;Q2;118;40;91;1574;92;83;0,90;39,35;74,31;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
48;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q2;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
49;14820;"Infant and Child Development";journal;"15227227, 15227219";0,934;Q2;66;29;73;1126;93;71;0,96;38,83;65,22;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
50;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q2;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
51;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,994;Q2;119;75;192;2846;339;190;1,34;37,95;56,02;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
52;13375;"Psicologica";journal;"02112159, 15768597";;-;23;14;0;527;0;0;0,00;37,64;19,35;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Statistics and Probability";"Arts and Humanities; Mathematics; Psychology"
53;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,947;Q2;111;33;92;1238;145;73;1,40;37,52;61,54;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
54;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
55;13460;"Learning Environments Research";journal;"15731855, 13871579";0,148;Q4;47;15;16;559;10;16;0,63;37,27;45,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q3); Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
56;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,997;Q2;96;37;113;1371;118;89;0,91;37,05;63,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
57;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,322;Q3;42;19;59;692;37;53;0,55;36,42;44,00;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
58;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,091;Q1;139;65;193;2364;436;177;2,16;36,37;63,72;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
59;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;17;43;618;8;42;0,13;36,35;69,70;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
60;14340;"Brain Injury";journal;"1362301X, 02699052";0,768;Q2;119;102;278;3685;451;272;1,40;36,13;45,87;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
61;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,609;Q2;86;53;156;1915;194;156;1,19;36,13;44,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
62;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,713;Q2;102;49;124;1753;166;123;1,15;35,78;65,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
63;23164;"School Psychology International";journal;"14617374, 01430343";0,258;Q3;68;32;89;1135;62;88;0,50;35,47;45,83;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
64;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,288;Q3;41;16;46;567;24;44;0,68;35,44;78,57;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q2); Linguistics and Language (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
65;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,275;Q3;61;28;52;982;41;51;0,80;35,07;64,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
66;21100223575;"Educational and Child Psychology";book series;"02671611";0,134;Q4;32;34;103;1191;38;92;0,29;35,03;66,00;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
67;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";3,158;Q1;46;37;98;1288;96;91;0,91;34,81;25,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
68;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,141;Q4;17;19;65;655;13;64;0,13;34,47;33,33;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
69;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,140;Q4;22;26;82;896;7;80;0,08;34,46;39,13;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
70;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q3;95;42;137;1441;117;127;0,68;34,31;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
71;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,178;Q4;38;23;72;787;12;70;0,13;34,22;76,47;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
72;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,160;Q4;22;40;142;1358;49;135;0,39;33,95;42,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
73;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,101;Q4;35;28;15;932;0;15;0,00;33,29;52,38;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
74;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q2;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
75;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,241;Q4;54;21;70;697;37;65;0,47;33,19;43,90;9;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
76;16054;"Reading Psychology";journal;"02702711, 15210685";0,268;Q3;45;18;52;595;31;50;0,50;33,06;54,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
77;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";;-;37;10;1;329;1;0;1,00;32,90;68,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology; Education; Health (social science)";"Psychology; Social Sciences"
78;24470;"Childhood";journal;"09075682, 14617013";0,236;Q4;73;30;85;977;47;74;0,60;32,57;76,92;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
79;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,282;Q3;21;14;63;456;14;62;0,24;32,57;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,242;Q4;28;23;67;744;22;65;0,37;32,35;52,27;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
81;21933;"Decision Support Systems";journal;"01679236";0,737;Q2;180;85;174;2740;421;164;2,32;32,24;20,73;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
82;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;22;69;708;6;62;0,11;32,18;70,21;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
83;14945;"Cortex";journal;"19738102, 00109452";0,892;Q2;138;93;232;2891;346;218;1,59;31,09;44,05;1;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
84;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,167;Q4;56;54;167;1636;31;164;0,23;30,30;65,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
