Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,065;Q1;63;25;56;567;56;56;1,00;22,68;10,00;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24107;"OECD Economic Studies";journal;"02550822, 16097491";2,723;Q1;4;0;4;0;10;4;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"1991-1992, 1996";"Geography, Planning and Development (Q1)";"Social Sciences"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,478;Q1;344;1816;5290;55850;13173;5290;2,57;30,75;18,40;1;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,984;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,768;Q1;73;41;75;876;71;75;0,95;21,37;15,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;37435;"Journal De Physique, I";journal;"11554304";1,754;Q1;42;0;257;0;577;257;2,01;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Physics and Astronomy"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,728;Q1;55;78;158;1491;94;158;0,55;19,12;5,61;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,543;Q1;33;22;63;394;37;63;0,58;17,91;19,23;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,460;Q1;66;27;43;609;51;43;0,88;22,56;17,95;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;83936;"Journal de Physique II";journal;"11554312";1,331;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,100;Q2;30;8;23;133;12;23;0,52;16,63;50,00;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
12;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q1;81;67;104;1275;76;104;0,63;19,03;12,38;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
13;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,920;Q1;61;76;215;3587;210;215;1,01;47,20;20,51;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
14;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,912;Q1;159;99;288;3723;411;287;1,37;37,61;40,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q1;70;77;172;2569;354;171;1,67;33,36;33,70;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,843;Q2;26;26;78;482;27;78;0,38;18,54;9,68;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;28375;"Oceanologica Acta";journal;"03991784";0,828;Q1;63;59;221;1769;209;218;0,81;29,98;21,57;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,797;Q2;71;421;954;3820;383;954;0,40;9,07;17,22;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;13192;"Radioprotection";journal;"1769700X, 00338451";0,791;Q1;21;20;73;493;22;59;0,28;24,65;10,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Health, Toxicology and Mutagenesis (Q1); Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Medicine"
20;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,787;Q2;72;41;147;1532;145;144;0,79;37,37;25,45;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
21;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,787;Q1;17;10;35;151;33;35;0,24;15,10;13,33;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
22;24122;"Alytes";journal;"07534973";0,692;Q2;17;0;2;0;6;2;0,00;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,686;Q1;92;242;784;4848;519;784;0,65;20,03;20,61;0;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
24;4900152205;"European Journal of Solid State and Inorganic Chemistry";journal;"09924361";0,686;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1996, 1998";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
25;20354;"Research in Microbiology";journal;"09232508, 17697123";0,679;Q1;119;74;237;2755;296;236;1,14;37,23;42,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;25406;"European Journal of Control";journal;"09473580";0,642;Q1;71;37;81;724;51;81;0,50;19,57;16,67;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
27;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,635;Q2;81;60;211;2070;227;211;1,16;34,50;28,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
28;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,619;Q1;121;240;342;5289;407;272;1,19;22,04;33,03;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
29;13353;"Annales de Paleontologie";journal;"07533969";0,546;Q2;29;10;24;333;13;24;0,38;33,30;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
30;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,528;Q3;29;26;72;994;45;72;0,47;38,23;26,15;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;40752;"Analusis";journal;"03654877";0,519;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
32;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,515;Q1;203;107;306;3103;398;297;1,17;29,00;33,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,473;Q2;88;98;105;2261;87;105;0,83;23,07;28,03;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
34;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,473;Q1;104;93;280;4113;315;251;1,00;44,23;26,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;13909;"Geobios";journal;"00166995, 17775728";0,471;Q2;58;61;275;3355;137;275;0,51;55,00;21,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
36;26262;"Revue de Paleobiologie";journal;"02536730";0,468;Q3;36;29;80;1399;39;80;0,36;48,24;26,79;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,458;Q1;95;140;406;4343;376;400;0,89;31,02;30,29;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;28447;"Journal of Seismic Exploration";journal;"09630651";0,456;Q3;29;28;84;380;34;84;0,28;13,57;14,29;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
39;14619;"Revue de Micropaleontologie";journal;"00351598";0,452;Q3;34;19;57;907;25;57;0,42;47,74;27,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
40;5000159702;"Microscopy Microanalysis Microstructures";journal;"11542799";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1996-1997";"Instrumentation (Q2)";"Physics and Astronomy"
41;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
42;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,413;Q1;78;116;367;1278;385;362;1,13;11,02;31,71;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
43;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,406;Q3;37;29;111;943;49;111;0,36;32,52;25,00;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
44;14648;"European Journal of Soil Biology";journal;"11645563";0,392;Q3;91;22;66;899;40;66;0,55;40,86;24,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;29846;"IARC scientific publications";journal;"03005038";0,390;Q1;46;102;154;7579;160;154;0,92;74,30;27,07;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
46;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,389;Q2;27;25;96;1516;64;96;0,57;60,64;28,85;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
47;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q2;55;52;178;1062;130;174;0,69;20,42;31,09;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
48;17363;"Revue Francaise de Sociologie";journal;"00352969";0,377;Q2;36;20;66;856;33;66;0,60;42,80;29,17;6;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
49;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,374;Q2;99;59;333;1392;174;333;0,48;23,59;20,73;24;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
50;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,350;Q3;42;68;139;686;33;139;0,31;10,09;35,14;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
51;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,350;Q2;50;57;112;1330;66;103;0,53;23,33;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
52;17910;"Cryptogamie, Algologie";journal;"01811568";0,336;Q3;38;15;16;442;12;16;0,83;29,47;38,46;1;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
53;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,332;Q2;72;66;220;1397;88;211;0,35;21,17;15,48;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
54;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,329;Q2;75;71;189;2599;134;189;0,52;36,61;38,46;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
55;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,321;Q3;31;47;210;703;52;210;0,23;14,96;13,11;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
56;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,314;Q2;64;36;113;890;85;110;0,64;24,72;51,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;24793;"European Journal of Dermatology";journal;"11671122";0,312;Q2;82;144;498;3477;235;476;0,49;24,15;34,78;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
58;28109;"Espace Geographique (discontinued)";journal;"00462497";0,302;Q2;20;31;85;551;22;85;0,27;17,77;17,65;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,299;Q1;23;17;36;297;15;36;0,30;17,47;12,50;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q3)";"Earth and Planetary Sciences"
60;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
61;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,294;Q3;42;48;137;908;83;132;0,45;18,92;39,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
62;31717;"Computes Rendus - Academie des Sciences, Serie II: Mecanique, Physique, Chimie, Astronomie";journal;"12518069";0,293;Q1;10;0;59;0;17;42;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
63;25774;"Quaternaire";journal;"11422904";0,293;Q2;34;25;87;795;29;87;0,26;31,80;16,39;4;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
64;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,290;Q2;149;74;231;3319;170;201;0,79;44,85;24,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;12507;"Aerospace Science and Technology";journal;"12709638";0,287;Q2;107;46;116;907;41;116;0,33;19,72;5,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
66;14520;"Vie et Milieu";journal;"02408759";0,284;Q3;37;30;118;1193;49;118;0,29;39,77;22,03;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;13761;"International Journal of Thermal Sciences";journal;"12900729";0,283;Q2;145;91;196;1781;52;196;0,21;19,57;12,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
68;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,280;Q2;47;51;189;1139;127;186;0,50;22,33;28,06;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
70;21929;"Sciences des Aliments";journal;"02408813";0,275;Q3;29;46;143;1783;59;143;0,33;38,76;43,61;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
71;20958;"Alauda";journal;"00024619";0,272;Q3;16;29;100;748;22;100;0,21;25,79;18,03;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
72;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,268;Q3;39;28;25;409;7;25;0,28;14,61;15,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
73;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,268;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
74;12065;"Cybium";journal;"21010315, 03990974";0,263;Q3;34;47;120;1277;40;120;0,31;27,17;21,88;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
75;21772;"Neurochirurgie";journal;"17730619, 00283770";0,259;Q2;36;75;187;1435;65;176;0,27;19,13;17,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
76;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,258;Q3;35;186;347;3257;116;339;0,24;17,51;28,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
77;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,256;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
78;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,255;Q2;40;229;670;3374;251;597;0,34;14,73;31,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q2)";"Medicine"
79;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,254;Q3;57;157;566;3225;283;563;0,47;20,54;15,38;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
80;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,254;Q3;31;32;63;622;14;63;0,23;19,44;17,31;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
81;110036;"Cryptogamie, Bryologie";journal;"12900796";0,252;Q3;29;21;31;495;10;31;0,24;23,57;42,86;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,248;Q2;44;54;184;654;93;181;0,46;12,11;51,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,247;Q2;22;51;192;1153;41;192;0,23;22,61;14,15;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
84;40309;"Population";journal;"19589190, 16342941";0,246;Q2;38;34;143;780;37;143;0,29;22,94;43,59;10;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
85;18839;"Productions Animales";journal;"11525428, 09900632";0,246;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
86;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,245;Q2;67;157;392;4706;220;375;0,48;29,97;34,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;28,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
88;17190;"Magnesium Research";journal;"19524021, 09531424";0,242;Q3;53;29;86;1101;64;85;0,85;37,97;32,93;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
89;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;0;15;0;4;15;0,44;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
90;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,233;Q3;34;107;259;1829;102;256;0,39;17,09;18,69;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
91;29523;"Annee Psychologique";journal;"19552580, 00035033";0,230;Q3;27;20;64;1040;13;64;0,22;52,00;55,17;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
92;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,223;Q4;33;22;119;603;34;119;0,28;27,41;26,47;9;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
