Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,174;Q4;20;36;149;1462;53;136;0,31;40,61;47,06;1;3;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
2;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,412;Q3;39;38;140;1331;127;99;0,83;35,03;51,61;0;11;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,689;Q2;31;35;110;1319;172;77;1,52;37,69;56,08;4;11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;23;102;713;10;93;0,16;31,00;52,05;1;6;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
5;24767;"Adicciones";journal;"02144840";0,770;Q2;39;38;96;1310;197;75;2,40;34,47;52,07;12;20;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
6;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,122;Q4;7;31;90;1058;10;81;0,07;34,13;54,17;0;18;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
7;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,251;Q3;29;26;73;971;47;72;0,73;37,35;42,48;1;8;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
8;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,329;Q3;19;19;60;843;56;60;1,08;44,37;64,29;2;3;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
10;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q4;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
11;12014;"Anuario de Psicologia";journal;"00665126";0,154;Q4;18;14;58;592;18;57;0,34;42,29;47,37;0;5;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
12;19600157748;"Ansiedad y Estres";journal;"11347937";0,199;Q4;18;22;55;863;30;55;0,53;39,23;55,26;1;4;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
13;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,111;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
14;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";;-;12;23;0;869;0;0;0,00;37,78;71,23;3;9;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
