Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,946;Q1;89;63;162;3035;379;161;2,00;48,17;58,62;24;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,600;Q1;73;54;151;1346;148;97;1,01;24,93;46,67;17;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
3;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,482;Q1;33;15;36;415;31;36;0,90;27,67;69,23;10;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,456;Q1;62;23;76;592;127;66;1,19;25,74;34,41;2;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,425;Q1;38;20;57;665;65;56;1,03;33,25;66,67;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,371;Q1;52;32;95;1160;102;84;0,94;36,25;81,69;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,368;Q2;45;60;136;1141;147;108;0,90;19,02;53,66;18;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,308;Q2;32;33;98;718;63;76;0,74;21,76;49,43;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
9;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,234;Q2;31;58;137;1849;66;117;0,40;31,88;84,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
10;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,200;-;30;81;282;814;79;235;0,23;10,05;86,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,150;Q3;25;86;299;1576;44;262;0,13;18,33;69,44;11;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,130;Q4;35;49;40;1055;12;37;0,30;21,53;48,80;7;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,110;Q4;1;23;35;7;1;17;0,00;0,30;100,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
14;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;48;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
15;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;13;77;2;0;41;0,00;0,15;66,67;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
