Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,165;Q3;14;0;262;0;71;262;0,09;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,140;Q4;36;33;75;1142;20;75;0,20;34,61;37,68;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;Q3;33;20;118;703;22;118;0,13;35,15;49,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;40463;"Lege Artis Medicinae";journal;"08664811";0,123;Q3;10;75;238;2349;5;236;0,02;31,32;37,86;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19995;"Magyar Urologia";journal;"08648921";0,123;Q4;2;35;109;522;6;109;0,07;14,91;12,24;0;0;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q4)";"Medicine"
6;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,118;Q3;14;31;112;1002;24;112;0,15;32,32;31,67;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,118;Q3;8;69;104;2101;9;92;0,09;30,45;28,33;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
8;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,111;Q3;25;347;1049;2676;96;947;0,09;7,71;27,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;60873;"Psychiatria Hungarica";journal;"02377896";0,107;Q3;16;38;75;637;1;48;0,01;16,76;36,84;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
10;98405;"Fogorvosi szemle";journal;"00155314";0,105;Q4;11;40;130;30;4;130;0,04;0,75;30,30;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;38492;"Magyar Sebeszet";journal;"00250295";0,103;Q4;10;62;7;176;0;7;0,00;2,84;8,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;16;32;281;0;32;0,00;17,56;27,03;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
13;16439;"Orvoskepzes";journal;"00306037";0,101;Q4;2;1;18;18;0;18;0,00;18,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
14;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;9;15;0;0;15;0,00;0,00;66,67;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;35635;"Magyar Onkologia";journal;"00250244";0,100;Q4;12;38;63;1042;1;58;0,03;27,42;30,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
16;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;28;113;609;39;85;0,32;21,75;30,61;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
