Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22091;"Teploenergetika";journal;"00403636";0,216;Q2;7;174;235;714;18;235;0,07;4,10;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
2;17686;"Neftekhimiya";journal;"00282421";0,136;Q2;10;79;145;665;35;145;0,25;8,42;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
3;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,121;Q3;21;336;4;424;0;4;0,00;1,26;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
4;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,111;Q3;10;52;92;653;7;92;0,09;12,56;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
5;29835;"Atomnaya Energiya";journal;"00047163";0,107;Q3;12;159;231;1316;29;231;0,12;8,28;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
6;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;233;256;0;0;256;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
7;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;149;500;0;149;0,00;10,20;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
8;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;472;381;0;3;381;0,01;0,00;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
9;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;122;307;624;18;298;0,06;5,11;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
10;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,100;Q4;5;62;86;1120;8;86;0,10;18,06;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
11;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;147;167;0;3;167;0,02;0,00;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
12;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;310;288;0;0;288;0,00;0,00;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
