Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,467;Q1;277;838;2304;22708;10067;1965;4,11;27,10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,258;Q1;96;315;824;9217;3791;824;5,55;29,26;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;29515;"Radiation Research";journal;"00337587, 19385404";1,221;Q1;135;178;521;6836;1594;501;2,93;38,40;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,120;Q1;213;378;1429;9141;4196;1394;2,69;24,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,955;-;146;180;604;8130;1714;586;2,52;45,17;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,891;Q1;59;107;220;2494;287;207;1,36;23,31;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
7;17296;"IEEE Microwave Magazine";journal;"15273342";0,603;Q2;91;151;355;1957;604;283;1,82;12,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
8;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,329;Q3;70;127;392;2981;457;390;1,33;23,47;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
9;13788;"Powder Diffraction";journal;"08857156, 19457413";0,304;Q3;50;65;238;1040;103;214;0,46;16,00;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
10;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,251;Q3;30;190;535;2855;173;533;0,33;15,03;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;17500155129;"PET Clinics";journal;"15568598, 18799809";0,237;Q4;33;49;124;2478;55;104;0,44;50,57;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiation (Q4)";"Medicine; Physics and Astronomy"
12;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,234;Q4;25;185;313;3335;102;311;0,35;18,03;United States;Northern America;"Pleiades Publishing";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Medicine; Physics and Astronomy"
13;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";;-;71;49;0;2574;0;0;0,00;52,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
