Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,148;Q4;49;27;71;608;18;71;0,29;22,52;11,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
31;15552;"Microprocessors and Microsystems";journal;"01419331";0,205;Q4;51;45;183;897;59;183;0,34;19,93;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
30;27190;"Machine Translation";journal;"09226567, 15730573";0,249;Q4;35;10;34;414;13;32;0,38;41,40;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
29;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,263;Q4;115;26;59;1108;49;59;0,87;42,62;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4)";"Computer Science; Social Sciences"
28;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,274;Q3;69;16;13;95;10;13;0,77;5,94;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
27;24772;"Knowledge-Based Systems";journal;"09507051";0,297;Q3;169;52;156;903;99;155;0,63;17,37;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;24777;"Minds and Machines";journal;"09246495, 15728641";0,304;Q3;51;36;59;843;25;59;0,39;23,42;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
25;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,361;Q3;82;28;101;629;34;101;0,26;22,46;16,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q3); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
24;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,380;Q3;95;34;102;989;83;102;0,75;29,09;20,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q3)";"Computer Science"
23;24807;"Neurocomputing";journal;"09252312, 18728286";0,418;Q3;196;257;510;3665;401;493;0,64;14,26;12,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
22;26138;"Parallel Computing";journal;"01678191";0,424;Q3;71;97;292;2145;261;292;0,81;22,11;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,432;Q3;49;12;41;388;37;41;0,80;32,33;27,27;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Law (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
20;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,439;Q3;52;37;100;673;67;89;0,71;18,19;22,39;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Theoretical Computer Science (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics"
19;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q2;65;39;139;704;95;139;0,73;18,05;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
18;23617;"AI Communications";journal;"09217126";0,456;Q2;44;19;54;417;40;54;0,79;21,95;25,64;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
17;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,478;Q2;96;68;179;1545;101;179;0,49;22,72;12,88;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
16;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,501;Q2;104;39;141;917;94;141;0,45;23,51;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science; Engineering"
15;26803;"Journal of Pragmatics";journal;"03782166";0,611;Q2;120;79;192;3043;104;192;0,52;38,52;53,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
14;24175;"Constraints";journal;"15729354, 13837133";0,645;Q2;48;19;49;622;44;49;1,10;32,74;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
13;24825;"Pattern Recognition Letters";journal;"01678655";0,743;Q2;181;141;407;2365;443;407;1,06;16,77;19,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
12;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,747;Q2;59;37;100;1307;105;100;0,88;35,32;11,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
11;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,798;Q2;46;20;69;358;42;69;0,74;17,90;6,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Hardware and Architecture (Q1); Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
10;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,821;Q2;110;57;129;1764;271;119;1,69;30,95;24,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
9;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q2;73;29;71;702;66;71;0,69;24,21;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
8;26529;"Fuzzy Sets and Systems";journal;"01650114";0,892;Q2;187;358;950;5720;782;950;0,82;15,98;19,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
7;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,898;Q2;64;26;67;749;124;66;1,15;28,81;13,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
6;18016;"Autonomous Robots";journal;"15737527, 09295593";1,010;Q1;129;59;98;1152;147;98;1,48;19,53;13,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,357;Q1;62;31;84;869;127;84;1,48;28,03;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
4;24775;"Machine Learning";journal;"15730565, 08856125";1,683;Q1;169;51;132;1271;430;131;3,58;24,92;6,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
3;23675;"Artificial Intelligence";journal;"00043702";1,831;Q1;168;66;244;2413;692;243;2,99;36,56;14,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
2;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";2,477;Q1;80;16;39;520;201;39;3,19;32,50;13,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,779;Q1;221;55;180;1980;765;180;3,43;36,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
