Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153664;"Filosofija, Sociologija";journal;"02357186";0,491;Q1;12;36;106;668;25;101;0,33;18,56;41,30;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,360;Q1;14;35;116;1369;58;116;0,72;39,11;45,24;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,276;Q2;14;21;61;441;26;61;0,33;21,00;10,34;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
4;21100202124;"Obnovljeni Zivot";journal;"03513947";0,238;Q2;4;35;109;901;8;98;0,08;25,74;18,75;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
5;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,233;Q2;12;12;67;334;8;65;0,02;27,83;54,55;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
6;16400154751;"Problemos";journal;"13921126, 24246158";0,225;Q2;7;49;103;689;12;87;0,13;14,06;36,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
7;5800208085;"Organon F";journal;"13350668";0,220;Q2;10;41;176;904;41;145;0,27;22,05;6,67;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,212;Q2;16;15;53;125;13;53;0,23;8,33;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
9;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,207;Q2;16;53;171;1295;33;165;0,15;24,43;46,43;3;0;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
10;21100201733;"Diametros";journal;"17335566";0,206;Q2;10;42;116;1337;20;115;0,15;31,83;39,02;0;0;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
11;5700154126;"Filozofia";journal;"0046385X";0,206;-;10;78;265;1514;58;235;0,26;19,41;26,76;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;19900191992;"Filozofia Nauki";journal;"12306894";0,195;Q2;6;35;105;806;8;99;0,08;23,03;31,25;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
13;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q2;16;32;30;1034;14;30;0,47;32,31;14,04;0;0;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
14;21100241808;"XLinguae";journal;"13378384";0,187;Q2;19;33;77;1143;36;77;0,54;34,64;72,00;0;0;Slovakia;Eastern Europe;"Slovenska Vzdelavacia a Obstaravacia s.r.o";"2011-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
15;21100270200;"Principia";journal;"08675392, 20843887";0,182;Q2;2;0;27;0;2;27;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
16;21100256129;"Societate si Politica";journal;"20677812, 18431348";0,177;Q2;4;14;16;576;1;15;0,06;41,14;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;19700170277;"Nova Prisutnost";journal;"13342312";0,169;Q2;5;38;132;783;10;125;0,11;20,61;45,45;0;0;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;5700167641;"Phainomena";journal;"13183362";0,160;Q2;4;0;85;0;5;85;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
19;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q3;8;38;51;508;2;44;0,03;13,37;20,59;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
20;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,118;Q3;7;11;33;290;6;32;0,17;26,36;10,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
21;5600153400;"Synthesis Philosophica";journal;"03527875";0,114;Q3;11;46;61;1180;6;56;0,00;25,65;25,00;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
22;21100780471;"Asian Studies";journal;"22325131, 23504226";0,112;Q3;9;18;15;454;3;14;0,20;25,22;53,85;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;6200175025;"Existentia";journal;"12155950";0,111;Q3;3;12;52;678;5;52;0,06;56,50;27,27;0;0;Hungary;Eastern Europe;"Societas Philosophia Classica";"2011-2019";"Philosophy (Q3)";"Arts and Humanities"
24;21100410000;"Meta";journal;"20673655";0,111;Q3;7;39;58;861;5;58;0,14;22,08;23,26;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
25;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,111;Q3;4;8;24;286;2;24;0,08;35,75;42,86;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
26;21100239603;"Public Reason";journal;"20657285, 20658958";0,104;Q3;6;6;30;145;5;30;0,17;24,17;16,67;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100274869;"Religiski-Filozofiski Raksti";journal;"14071908";0,102;Q3;3;8;10;310;0;9;0,00;38,75;50,00;0;0;Latvia;Eastern Europe;"Latvijas Universitates Filozofijas un Sociologijas Instituts";"2013-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
28;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q3;8;6;20;75;2;20;0,08;12,50;11,11;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
29;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,102;Q3;8;24;13;743;1;9;0,08;30,96;8,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;19600157337;"Acta Comeniana";journal;"02315955";0,101;Q4;3;6;23;1136;2;23;0,07;189,33;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
31;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,101;Q4;14;44;15;840;0;15;0,00;19,09;28,13;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
32;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;29;33;895;1;32;0,03;30,86;41,94;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
33;21100291842;"Revus";journal;"18557112, 15817652";0,101;-;8;21;22;564;1;22;0,05;26,86;10,00;0;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q4)";"Social Sciences"
34;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,100;Q4;6;22;92;441;2;92;0,00;20,05;40,00;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
35;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;57;151;2198;3;144;0,03;38,56;28,57;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
36;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;33;50;433;1;48;0,02;13,12;43,48;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
37;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;31;53;396;1;51;0,02;12,77;34,78;0;0;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
38;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;20;129;386;7;123;0,07;19,30;22,22;0;0;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
39;5800209165;"Prolegomena";journal;"13334395";0,100;Q4;5;21;48;544;2;47;0,06;25,90;10,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
40;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,100;Q4;10;18;59;604;4;57;0,10;33,56;35,29;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q4)";"Arts and Humanities"
41;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;Q4;10;207;621;1121;6;614;0,01;5,42;36,42;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
42;21101039065;"Ethics in Progress";journal;"20849257";;-;5;31;44;689;1;37;0,00;22,23;46,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology; Education; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
43;21101054425;"Orbis Idearum";journal;"23533900";;-;3;7;8;49;0;7;0,00;7,00;0,00;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
44;21101033879;"Peitho";journal;"23009004, 20827539";;-;4;19;50;776;1;45;0,03;40,84;41,18;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy";"Arts and Humanities"
45;21100383406;"Reflexe";journal;"08626901";;-;2;16;0;933;0;0;0,00;58,31;0,00;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy; Religious Studies";"Arts and Humanities"
46;21100945726;"Stasis";journal;"23103817, 25000721";;-;6;6;8;249;0;8;0,00;41,50;33,33;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy";"Arts and Humanities"
47;21100811505;"Symposion";journal;"23926260, 1584174X";;-;5;15;0;314;0;0;0,00;20,93;33,33;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;19;71;786;12;67;0,13;41,37;35,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
