Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,662;Q1;220;34;142;1675;384;141;2,17;49,26;37,50;13;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;22990;"Journal of Retailing";journal;"00224359";2,092;Q1;159;21;73;1046;209;71;1,84;49,81;30,95;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
3;30718;"Annals of Tourism Research";journal;"01607383";1,795;-;216;53;180;2286;353;177;1,64;43,13;32,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;22833;"International Journal of Research in Marketing";journal;"01678116";1,528;Q1;121;22;64;1076;81;63;1,00;48,91;29,17;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
5;19088;"Governance";journal;"09521895, 14680491";1,399;Q1;92;24;62;1289;156;62;1,51;53,71;25,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,906;Q1;100;25;67;976;97;66;1,02;39,04;19,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";0,805;Q1;138;26;76;1423;105;76;0,74;54,73;20,83;11;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;15631;"International Journal of Information Management";journal;"02684012";0,763;-;177;43;94;879;154;83;1,47;20,44;22,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
9;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,728;-;79;25;88;1197;78;88;0,67;47,88;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
10;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,629;Q1;81;28;31;1488;28;29;0,90;53,14;30,19;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
11;17167;"Public Administration Review";journal;"00333352, 15406210";0,629;Q1;175;53;181;2675;243;181;1,13;50,47;32,18;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
12;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,610;Q1;100;42;133;1317;155;126;1,01;31,36;34,62;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
13;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,594;Q1;124;150;523;3083;244;462;0,39;20,55;16,95;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
14;19713;"Journal of High Technology Management Research";journal;"10478310";0,586;Q1;55;16;47;783;24;47;0,42;48,94;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
15;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,494;Q2;42;24;92;446;53;92;0,61;18,58;17,54;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
16;130049;"Journal of Services Marketing";journal;"08876045";0,480;Q2;124;38;106;1846;112;106;0,62;48,58;31,03;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q2)";"Business, Management and Accounting"
17;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,475;Q2;65;15;30;578;42;29;1,40;38,53;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
18;20209;"Business Horizons";journal;"00076813";0,473;Q2;118;63;175;1002;130;168;0,69;15,90;21,98;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
19;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,440;Q2;101;68;155;1906;122;144;0,58;28,03;40,18;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
20;145229;"International Journal of Bank Marketing";journal;"02652323";0,410;Q2;104;29;78;1423;57;78;0,60;49,07;31,25;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
21;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,388;Q2;143;30;47;1317;32;47;0,59;43,90;34,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
22;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,387;Q2;84;37;96;1631;75;96;0,51;44,08;32,31;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
23;22897;"Journal of Consumer Marketing";journal;"07363761";0,374;Q2;117;50;107;1104;97;107;0,59;22,08;27,91;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
24;144655;"Qualitative Market Research";journal;"13522752";0,373;Q2;66;28;83;876;50;75;0,49;31,29;35,90;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
25;23665;"International Business Review";journal;"09695931";0,351;Q2;124;38;110;2142;122;109;0,62;56,37;20,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;12100156754;"Sport Management Review";journal;"14413523";0,325;Q2;78;8;28;359;17;28;0,61;44,88;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
27;144666;"Journal of Product and Brand Management";journal;"10610421";0,297;Q2;104;30;85;833;40;85;0,13;27,77;44,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
28;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,295;Q2;67;20;62;915;31;52;0,46;45,75;28,57;2;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
29;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,293;Q2;63;40;76;996;34;73;0,46;24,90;27,08;5;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;22839;"International Marketing Review";journal;"02651335";0,287;Q2;106;32;93;1675;65;93;0,53;52,34;32,20;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q2;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
32;29139;"Public Relations Review";journal;"03638111";0,265;Q2;103;32;89;2034;72;88;0,63;63,56;39,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;144670;"Marketing Intelligence and Planning";journal;"02634503";0,232;Q2;84;47;135;1493;58;135;0,38;31,77;32,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q2;9;80;265;409;23;256;0,09;5,11;14,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
35;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,211;Q2;98;84;82;1087;13;82;0,16;12,94;68,94;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
36;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,208;Q2;67;32;82;771;20;82;0,31;24,09;70,37;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,187;Q3;101;35;22;837;24;22;1,09;23,91;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
38;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,164;Q3;26;35;82;1076;16;80;0,16;30,74;23,53;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"E-learning (Q3); Engineering (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
39;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,148;Q3;60;16;53;693;13;52;0,05;43,31;36,36;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
40;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,145;Q3;42;13;33;777;11;33;0,30;59,77;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q3)";"Business, Management and Accounting"
41;4100151530;"Advances in International Marketing";book series;"14747979";0,130;Q3;19;27;44;331;5;41;0,11;12,26;38,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
42;18784;"Petroleum Review";trade journal;"00203076";0,122;Q3;6;176;442;45;4;172;0,01;0,26;14,71;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q3)";"Business, Management and Accounting; Energy"
43;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q3;90;0;47;0;17;42;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
44;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,102;Q4;12;10;40;1017;1;38;0,00;101,70;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,102;Q4;63;14;55;482;4;54;0,06;34,43;15,63;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
46;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";0,102;Q4;5;18;13;508;1;10;0,08;28,22;46,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management (Q3); Marketing (Q4)";"Business, Management and Accounting"
47;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;-;15;9;26;252;0;26;0,00;28,00;31,58;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
48;18770;"Petroleum Economist";trade journal;"0306395X";0,101;Q4;4;757;2263;2;8;816;0,00;0,00;23,26;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
49;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;28;0;679;0;0;0,00;24,25;36,17;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
50;4700152295;"Journal of Promotion Management";journal;"10496491";0,100;Q4;40;0;72;0;0;68;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q4)";"Business, Management and Accounting"
51;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,100;Q4;28;1;40;60;1;40;0,00;60,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
52;22199;"European Journal of Marketing";journal;"03090566";;-;154;75;145;4775;175;143;0,78;63,67;21,56;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing";"Business, Management and Accounting"
53;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;24;106;1012;28;93;0,27;42,17;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
54;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;25;49;0;26;46;0,56;0,00;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;24991;"Review of Marketing Science";journal;"15465616";;-;13;3;0;121;0;0;0,00;40,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing";"Business, Management and Accounting"
56;20923;"Total Telecom";journal;"17401267";;-;2;289;0;0;0;0;0,00;0,00;14,17;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering; Marketing";"Business, Management and Accounting; Engineering"
