Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,135;Q1;48;75;415;1101;264;413;0,58;14,68;20,13;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;82667;"Paper Technology";trade journal;"09586024";0,473;Q1;15;103;275;239;36;167;0,13;2,32;12,20;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
3;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,305;Q1;23;177;229;546;38;183;0,17;3,08;29,09;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
4;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,277;Q1;11;224;484;305;43;364;0,09;1,36;9,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
5;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;214;527;633;12;483;0,02;2,96;28,70;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
6;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;299;587;465;19;274;0,04;1,56;23,60;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;26719;"Microlithography World";trade journal;"1074407X";0,183;Q2;10;21;52;103;20;50;0,35;4,90;6,90;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
8;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,154;Q2;7;21;41;141;3;37;0,08;6,71;22,73;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
9;15257;"Pulp and Paper";trade journal;"00334081";0,137;Q2;12;152;294;35;13;257;0,05;0,23;20,90;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
10;14727;"International Paperworld IPW";trade journal;"16151720";0,130;Q2;8;173;368;154;4;230;0,01;0,89;11,54;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
11;28417;"Ink World";trade journal;"1093328X";0,123;Q2;2;82;258;55;4;159;0,01;0,67;20,83;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
12;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,113;Q3;8;278;673;0;10;324;0,01;0,00;13,86;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,108;Q3;16;25;57;120;6;57;0,12;4,80;8,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
14;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,108;Q3;6;114;46;0;2;46;0,00;0,00;9,72;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
15;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,105;Q3;6;17;1252;390;9;773;0,15;22,94;25,00;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
16;18177;"Advanced Imaging";trade journal;"10420711";0,102;Q3;6;88;307;6;6;288;0,03;0,07;5,71;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
17;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;70;40;0;0;12;0,00;0,00;45,45;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
18;72141;"Graphic Communicator";trade journal;"07463626";0,101;Q3;0;27;111;0;0;26;0,00;0,00;33,33;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
19;25071;"Print on Demand Business";trade journal;"10968520";0,101;Q3;1;48;77;0;0;33;0,00;0,00;27,27;0;0;United States;Northern America;"Cygnus Business Media Inc";"1999, 2001-2003";"Media Technology (Q3)";"Engineering"
20;28903;"Printing Impressions";trade journal;"0032860X";0,101;Q3;1;0;17;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
21;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;418;779;0;0;779;0,00;0,00;48,39;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
22;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;217;267;0;0;124;0,00;0,00;37,50;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
23;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;96;246;0;0;143;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
24;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,100;Q3;15;54;219;323;3;218;0,01;5,98;32,56;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
25;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;15;287;0;1;189;0,00;0,00;9,09;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
26;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q3;1;94;120;0;0;71;0,00;0,00;18,18;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;122;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
28;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;138;407;0;0;150;0,00;0,00;25,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
29;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;119;148;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
30;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;30;67;31;1;38;0,02;1,03;22,22;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
31;15191;"O Papel (Brazil)";trade journal;"00311057";0,100;Q4;14;196;99;424;1;99;0,01;2,16;20,39;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
32;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;18;130;0;0;126;0,00;0,00;23,53;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
33;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;265;302;6;1;171;0,00;0,02;30,77;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;78;124;0;0;124;0,00;0,00;11,11;4;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;28912;"Printing World";trade journal;"00201766";0,100;Q4;2;624;724;0;0;240;0,00;0,00;38,89;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
36;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;352;718;0;0;718;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
37;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;231;287;4;0;152;0,00;0,02;17,24;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
38;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";;-;1;17;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology";"Engineering"
39;90360;"IPA Bulletin";trade journal;"14725363";;-;2;15;0;0;0;0;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology";"Engineering"
40;56600;"Papier Und Druck";trade journal;"02597454";;-;1;113;0;0;0;0;0,00;0,00;16,67;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous); Media Technology";"Engineering; Materials Science"
41;19784;"Supply Chain Systems Magazine";trade journal;"1539865X";;-;3;51;0;0;0;0;0,00;0,00;33,33;0;0;United States;Northern America;"Helmers Publishing Inc.";"2002-2005";"Media Technology";"Engineering"
