Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101021458;"JMIR Human Factors";journal;"22929495";0,777;Q2;30;154;293;7890;882;291;2,97;51,23;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics (Q2); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
2;21100970247;"International Journal of Data and Network Science";journal;"25618148, 25618156";0,418;Q2;28;200;286;9519;1725;286;6,49;47,60;Canada;Northern America;"Growing Science";"2018-2023";"Communication (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Social Sciences"
3;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,440;Q2;45;94;288;3224;342;277;1,10;34,30;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
4;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;101;281;0;1;201;0,00;0,00;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,205;Q4;10;21;199;728;107;197;0,46;34,67;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
6;21101063738;"Journal of Curriculum and Teaching";journal;"19272685, 19272677";0,146;Q4;6;122;196;4576;145;196;0,74;37,51;Canada;Northern America;"Sciedu Press";"2019, 2021-2023";"Education (Q4)";"Social Sciences"
7;21101029472;"JMIR Medical Education";journal;"23693762";0,806;Q1;27;101;183;3436;653;177;3,05;34,02;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Education (Q1)";"Social Sciences"
8;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,248;Q3;19;50;179;757;78;171;0,36;15,14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
9;21101028415;"JMIR Aging";journal;"25617605";1,228;Q1;25;73;167;4040;801;167;4,70;55,34;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
10;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,682;Q2;52;98;167;5386;361;162;1,87;54,96;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
11;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,860;Q1;90;51;164;2265;619;156;3,17;44,41;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q1); E-learning (Q2)";"Social Sciences"
12;21100864710;"Canadian Journal of Bioethics";journal;"25614665";0,169;Q4;8;47;159;1518;46;152;0,31;32,30;Canada;Northern America;"University of Montreal";"2018-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
13;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,827;Q1;40;27;132;1614;311;131;1,48;59,78;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;100147334;"Canadian Journal of Education";journal;"03802361";0,219;Q3;43;45;143;2394;89;129;0,58;53,20;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
15;21100802339;"Canadian Journal of Communication";journal;"14996642, 07053657";0,280;Q2;13;37;126;1851;70;116;0,57;50,03;Canada;Northern America;"University of Toronto Press";"2016-2023";"Communication (Q2)";"Social Sciences"
16;21101039663;"Journal of Learning for Development";journal;"23111550";0,353;Q3;9;32;120;1150;155;112;1,25;35,94;Canada;Northern America;"Commonwealth of Learning";"2019-2023";"Education (Q3)";"Social Sciences"
17;14979;"ACME";journal;"14929732";0,422;Q2;44;37;111;2275;142;111;1,30;61,49;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
18;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;42008;"Anthropologica";journal;"00035459";0,192;Q3;22;40;116;1412;48;104;0,49;35,30;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;25795;"International Journal";journal;"2052465X, 00207020";0,278;Q2;28;41;120;0;112;103;0,80;0,00;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
21;19400158814;"Quebec Journal of International Law";journal;"08289999";0,105;Q4;5;19;161;715;9;101;0,05;37,63;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q4)";"Social Sciences"
22;24448;"Meta (Canada)";journal;"14921421, 00260452";0,274;Q2;40;0;110;0;59;98;0,45;0,00;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;21100900059;"Teaching and Learning Inquiry";journal;"21674787";0,466;Q2;20;33;101;1573;179;95;1,59;47,67;Canada;Northern America;"University of Calgary Press";"2013-2023";"Education (Q2)";"Social Sciences"
24;21101043235;"Criminologie";journal;"03160041, 14921367";0,149;Q3;4;30;96;1441;48;91;0,22;48,03;Canada;Northern America;"Presses de l'Universite de Montreal";"2019-2023";"Law (Q3)";"Social Sciences"
25;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;13;110;0;0;90;0,00;0,00;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,149;Q4;27;28;89;1820;22;85;0,22;65,00;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
