Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";7,448;Q1;82;21;82;602;269;72;2,82;28,67;29,79;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;26043;"Economy and Society";journal;"03085147, 14695766";1,790;Q1;102;31;81;1509;292;79;2,75;48,68;20,45;16;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,596;Q1;125;34;89;1375;303;88;2,46;40,44;32,93;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;26796;"Socio-Economic Review";journal;"14751461";1,855;Q1;74;30;109;1737;356;86;2,28;57,90;16,28;18;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;28524;"European Review of Economic History";journal;"13614916, 14740044";2,339;Q1;41;27;51;1527;104;50;2,24;56,56;20,83;17;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,852;Q1;57;36;105;2016;232;100;2,14;56,00;26,32;20;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";1,770;Q1;37;27;39;1769;82;39;2,10;65,52;14,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;145601;"International Relations of the Asia-Pacific";journal;"1470482X";1,070;Q1;35;16;53;1257;105;52;1,86;78,56;26,32;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q1;39;23;72;918;118;61;1,81;39,91;27,03;10;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
10;28979;"Journal of Economic History";journal;"14716372, 00220507";1,596;Q1;70;40;115;1777;203;109;1,62;44,43;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
11;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,785;Q1;73;37;97;1372;205;95;1,51;37,08;16,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,687;-;87;26;85;1569;158;79;1,41;60,35;32,76;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
13;5700162683;"Globalizations";journal;"1474774X, 14747731";0,523;Q1;54;58;140;3307;152;135;1,25;57,02;25,71;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,607;Q1;121;66;204;4046;316;203;1,24;61,30;40,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,204;Q3;24;4;39;197;30;38;1,20;49,25;42,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Ecology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,590;Q1;66;39;115;1786;149;114;1,10;45,79;32,00;18;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;16062;"Quantitative Finance";journal;"14697696, 14697688";0,776;Q1;82;139;306;4602;348;305;1,09;33,11;19,86;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
18;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,381;Q2;41;39;57;1304;60;49;1,05;33,44;33,33;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,561;Q1;56;38;126;684;164;119;1,05;18,00;13,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
20;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,294;Q2;49;49;144;1986;153;144;1,03;40,53;45,45;21;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;24191;"Review of Political Economy";journal;"14653982, 09538259";0,375;Q2;36;36;93;1192;81;92;1,02;33,11;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,477;Q1;32;22;73;835;65;61;0,96;37,95;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;24352;"Journal of Economic Studies";journal;"01443585";0,755;Q1;55;42;119;1473;113;119;0,95;35,07;8,86;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
24;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;32,05;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
25;23584;"Journal of Real Estate Literature";journal;"09277544";0,307;Q2;23;12;39;523;27;38;0,86;43,58;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;26249;"Maritime Economics and Logistics";journal;"14792931";0,763;Q1;62;24;66;721;82;63;0,86;30,04;22,41;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q1;40;25;84;642;68;80;0,82;25,68;28,30;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
28;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,431;Q2;26;9;38;195;28;38;0,74;21,67;28,57;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;11800154587;"China Information";journal;"0920203X, 1741590X";0,149;Q3;31;16;42;759;25;42;0,73;47,44;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
30;144642;"Managerial Auditing Journal";journal;"02686902";0,283;Q2;71;38;139;2164;109;138;0,73;56,95;34,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,344;Q2;29;15;48;490;39;48;0,69;32,67;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
32;4100151526;"Advances in Strategic Management";book series;"07423322";0,488;Q1;37;11;55;742;31;55;0,68;67,45;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,211;Q3;24;0;30;0;17;30;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,357;Q2;32;23;74;702;40;72;0,65;30,52;39,39;8;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;23;910;15;20;0,65;39,57;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q2;34;26;63;1465;51;62;0,64;56,35;37,21;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21210;"Local Economy";journal;"14709325, 02690942";0,353;Q2;46;71;197;2144;113;181;0,63;30,20;35,14;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;15;56;511;34;55;0,61;34,07;39,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
39;21100299417;"Young Consumers";journal;"17473616, 17587212";0,336;Q2;39;37;109;1375;82;101;0,58;37,16;61,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q1;35;31;73;806;51;73;0,55;26,00;12,50;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
41;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,586;Q1;50;47;128;1655;135;124;0,55;35,21;14,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
42;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,204;Q3;31;15;13;768;7;13;0,54;51,20;45,16;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;25,64;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
44;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;28;116;14;12;0,52;14,50;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
46;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;22,64;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
47;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q2;35;20;62;877;37;62;0,46;43,85;24,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,178;Q3;19;36;64;918;29;56;0,45;25,50;40,87;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
49;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,372;Q2;39;54;177;923;82;161;0,45;17,09;46,00;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
50;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;24;64;699;27;51;0,44;29,13;37,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;11200153526;"Studies in Economics and Finance";journal;"10867376";0,232;Q2;29;20;71;843;32;71;0,42;42,15;20,51;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;42,86;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,298;Q2;21;24;78;848;32;78;0,40;35,33;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
54;22691;"International Economic Journal";journal;"1743517X, 10168737";0,254;Q2;31;38;111;1104;50;103;0,39;29,05;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
55;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,219;Q2;12;31;22;1118;9;21;0,38;36,06;7,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;4000152118;"Advances in Financial Economics";book series;"15693732";0,149;Q3;15;8;18;247;4;18;0,38;30,88;12,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,121;Q4;27;16;29;969;11;29;0,38;60,56;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,212;Q3;42;29;77;1196;29;74;0,38;41,24;18,18;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
59;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,198;Q3;21;16;58;523;27;58;0,37;32,69;17,86;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
60;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,161;Q3;30;6;51;668;16;43;0,37;111,33;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
61;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,209;Q3;33;26;109;660;58;100;0,37;25,38;21,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
62;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,202;Q3;35;23;110;856;47;109;0,36;37,22;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,228;Q2;15;0;118;0;41;112;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
64;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,225;Q2;27;29;89;953;28;88;0,34;32,86;28,57;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
65;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;27;88;919;27;88;0,32;34,04;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
66;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,185;Q3;16;23;55;669;18;50;0,32;29,09;41,86;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
67;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;Q3;22;26;60;982;17;58;0,31;37,77;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;-;14;10;13;164;4;12;0,31;16,40;26,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,127;Q4;18;13;29;388;9;29;0,31;29,85;4,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;19;48;543;17;48;0,30;28,58;26,09;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,173;Q3;23;180;425;5094;114;424;0,26;28,30;24,20;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;11;56;415;16;50;0,26;37,73;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
73;5700162947;"Global Economic Review";journal;"1226508X";0,164;Q3;25;20;76;631;29;75;0,25;31,55;21,21;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;21100890158;"Journal of Family Business Management";journal;"20436238, 20436246";;-;29;11;12;613;3;10;0,25;55,73;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,275;Q2;42;46;124;1265;53;116;0,25;27,50;15,94;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,166;Q3;23;23;73;1255;31;70;0,24;54,57;14,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
77;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,138;Q4;15;14;32;346;8;29;0,22;24,71;38,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
78;145680;"Business Information Review";journal;"02663821";0,154;Q3;23;30;110;299;22;98;0,21;9,97;53,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,123;Q4;12;0;31;0;8;29;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
