Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,970;Q1;221;44;173;3560;1303;161;6,33;80,91;34,15;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,423;Q1;229;56;149;5208;918;149;4,97;93,00;31,58;17;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;28312;"Organization Studies";journal;"17413044, 01708406";3,587;Q1;179;83;237;6421;1072;228;3,87;77,36;34,23;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,641;Q1;136;25;75;3725;665;73;7,75;149,00;24,53;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,392;Q1;171;77;306;5069;1151;275;3,16;65,83;28,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,234;Q1;81;32;88;1507;216;88;2,18;47,09;42,62;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
7;27069;"Human Relations";journal;"00187267, 1741282X";2,129;Q1;162;94;205;5956;878;200;3,71;63,36;43,68;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
8;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,062;Q1;163;60;177;5396;712;176;3,44;89,93;29,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;22322;"Organization";journal;"13505084, 14617323";1,996;Q1;116;50;150;3287;553;137;3,01;65,74;46,43;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;14726;"Technovation";journal;"01664972";1,738;Q1;159;46;198;3792;759;163;2,76;82,43;32,17;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering"
11;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,706;Q1;49;26;80;1028;151;68;1,48;39,54;43,48;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,677;Q1;79;23;78;1764;184;76;1,15;76,70;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
13;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,504;Q1;132;79;113;6481;448;111;3,17;82,04;38,42;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,480;Q1;137;39;135;2925;430;133;2,71;75,00;38,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
15;20842;"British Journal of Management";journal;"10453172, 14678551";1,470;Q1;133;56;151;4485;583;147;3,33;80,09;30,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;19696;"International Journal of Project Management";journal;"02637863";1,439;Q1;179;150;315;10229;1462;302;4,22;68,19;31,79;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
17;21926;"Decision Sciences";journal;"00117315, 15405915";1,413;Q1;123;45;118;2675;289;112;1,80;59,44;21,70;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
18;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,366;-;127;51;157;3446;395;153;2,31;67,57;26,13;24;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,295;Q1;79;40;115;1580;141;115;1,19;39,50;20,48;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;23013;"Industry and Innovation";journal;"13662716, 14698390";1,247;Q1;72;35;102;2369;206;101;1,29;67,69;30,99;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
21;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,225;Q1;108;36;112;2341;312;90;2,32;65,03;28,75;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;29745;"Information and Organization";journal;"14717727";1,213;Q1;75;11;46;893;160;46;3,48;81,18;44,44;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;144668;"Journal of Knowledge Management";journal;"13673270";1,181;Q1;140;68;177;5022;703;177;3,53;73,85;41,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;21283;"Management Learning";journal;"14617307, 13505076";1,048;Q1;88;32;91;2441;257;86;2,52;76,28;46,15;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;27639;"Cartography and Geographic Information Science";journal;"15230406";0,971;Q1;66;52;89;1703;253;84;3,41;32,75;31,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
26;22486;"R and D Management";journal;"14679310, 00336807";0,929;Q1;119;33;98;2495;253;96;2,24;75,61;29,76;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,900;Q2;66;45;119;2089;145;118;0,98;46,42;26,44;24;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,883;Q2;48;35;118;1922;149;105;1,10;54,91;48,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
29;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,795;Q2;139;154;597;10810;1265;584;1,92;70,19;46,01;26;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
30;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,783;Q2;60;16;54;867;120;52;2,14;54,19;57,58;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
31;23651;"System Dynamics Review";journal;"10991727, 08837066";0,778;Q2;65;13;59;523;157;53;2,26;40,23;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
32;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q2;28;37;99;1486;140;94;1,43;40,16;35,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;19951;"International Journal of Conflict Management";journal;"10444068";0,738;Q2;65;21;71;1753;97;71;1,19;83,48;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;20146;"Industrial Relations";journal;"00198676, 1468232X";0,719;Q2;63;30;100;1258;136;97;1,07;41,93;34,78;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
35;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,708;-;59;31;85;1778;115;84;1,16;57,35;31,58;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Management Information Systems (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
36;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,671;Q2;76;49;105;3074;231;93;1,63;62,73;37,50;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
37;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,622;Q2;72;33;125;1705;158;121;1,10;51,67;49,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
38;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,621;Q2;33;20;49;1127;91;47;1,13;56,35;43,40;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
39;144961;"European Journal of Innovation Management";journal;"14601060";0,603;Q2;80;24;74;1499;162;74;1,61;62,46;34,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
40;24928;"Service Industries Journal";journal;"17439507, 02642069";0,565;Q2;85;56;325;2869;511;313;1,24;51,23;43,75;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,548;Q2;61;43;126;2112;132;126;1,01;49,12;16,87;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
42;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,529;Q2;27;30;98;635;78;94;0,74;21,17;21,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
43;144666;"Journal of Product and Brand Management";journal;"10610421";0,523;Q2;104;58;164;3701;263;154;1,40;63,81;44,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
44;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,522;Q2;52;39;112;2635;170;107;1,52;67,56;37,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
45;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,520;Q2;41;20;63;941;89;63;1,07;47,05;31,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;145328;"Team Performance Management";journal;"13527592";0,509;Q2;43;23;65;1278;84;62;1,38;55,57;42,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
47;22949;"Research Technology Management";journal;"19300166, 08956308";0,500;Q2;79;63;221;456;203;136;0,78;7,24;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
48;16106;"Foresight";journal;"14659832, 14636689";0,447;Q2;40;34;106;2009;109;104;0,90;59,09;32,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
49;12100154706;"Baltic Journal of Management";journal;"17465265";0,435;Q2;38;24;69;1756;98;69;1,00;73,17;58,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
50;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,420;Q2;48;40;150;2792;152;148;0,84;69,80;31,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
51;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;41;112;3033;230;104;1,94;73,98;24,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
52;20670;"Journal of Organizational Change Management";journal;"09534814";0,377;Q2;83;58;166;4061;223;164;1,05;70,02;46,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
53;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,376;Q2;37;40;90;1006;57;75;0,67;25,15;23,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2); Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
54;26918;"Negotiation Journal";journal;"15719979, 07484526";0,372;Q3;38;52;87;726;49;77;0,52;13,96;28,33;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
55;20201;"International Journal of Manpower";journal;"01437720";0,369;Q3;73;62;172;2843;186;171;0,79;45,85;31,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
56;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,368;Q3;34;75;217;3931;291;217;1,20;52,41;22,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,357;Q3;39;27;76;1791;99;76;1,33;66,33;35,09;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
58;21100421900;"Information and Computer Security";journal;"20564961";0,352;Q3;57;25;74;1155;123;74;1,45;46,20;25,42;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
59;19713;"Journal of High Technology Management Research";journal;"10478310";0,348;Q3;55;19;46;1123;80;46;1,19;59,11;43,24;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,329;Q3;51;27;73;1743;79;72;1,02;64,56;41,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
61;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,321;Q3;30;21;46;945;49;45;1,07;45,00;59,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
62;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,319;Q3;44;33;91;1455;131;79;0,80;44,09;35,19;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,304;Q3;30;29;59;1215;53;56;0,90;41,90;50,77;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
64;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,297;Q3;27;8;43;553;29;43;0,63;69,13;52,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
65;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,292;Q3;30;22;85;961;66;80;0,46;43,68;30,65;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,289;Q3;35;20;63;999;65;61;0,75;49,95;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,273;Q3;24;32;87;1524;63;85;0,85;47,63;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,270;Q3;26;39;113;2235;94;112;0,77;57,31;50,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
69;12100155405;"Innovation: Organization and Management";journal;"14479338";0,264;Q3;42;30;110;1664;89;109;0,48;55,47;34,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
70;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,257;Q3;34;81;213;3934;235;213;1,07;48,57;33,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
71;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,242;Q3;29;59;159;2576;113;157;0,66;43,66;36,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
72;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,237;Q3;32;21;80;1135;47;78;0,37;54,05;38,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,236;Q3;38;30;108;1634;84;108;0,52;54,47;35,71;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
74;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,228;Q3;26;21;75;1153;54;72;0,42;54,90;53,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
75;18800156713;"International Journal of Construction Management";journal;"15623599";0,218;Q4;46;28;67;1300;45;67;0,59;46,43;25,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
76;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,212;Q4;13;5;25;114;14;25;0,35;22,80;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
77;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,209;Q4;22;11;37;594;21;36;0,81;54,00;25,00;0;0;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
78;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,204;Q4;19;17;32;565;17;31;0,59;33,24;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
79;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,201;Q4;24;19;71;571;46;65;0,62;30,05;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
