Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,407;Q2;17;23;59;1634;69;59;0,93;71,04;46,34;4;6;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100786380;"Perspectives on Federalism";journal;"20365438";0,189;Q3;6;8;66;266;29;65;0,15;33,25;25,00;0;2;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;19700187644;"Politica Economica";journal;"19738218, 11209496";0,175;Q3;10;15;44;493;25;44;0,67;32,87;38,46;3;8;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
4;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q4;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100980650;"Asia Maior";journal;"23852526";0,106;Q4;4;18;56;130;12;52;0,30;7,22;25,00;0;9;Italy;Western Europe;"Viella";"2018-2022";"History (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,101;Q4;6;16;37;710;1;37;0,00;44,38;42,86;0;8;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
7;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;20;66;1123;18;64;0,19;56,15;33,33;0;5;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
8;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;63;45;3210;1;38;0,02;50,95;22,39;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21101132933;"Sguardo";journal;"20366558";;-;1;39;83;228;1;74;0,01;5,85;30,77;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21101083581;"Sulla Via del Catai";journal;"19703449";;-;1;16;30;196;0;28;0,00;12,25;80,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
