Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13465;"Psychological Reports";journal;"00332941, 1558691X";0,317;Q2;82;387;1078;6975;498;1075;0,42;18,02;43,05;37;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;13468;"Psychological Science";journal;"09567976, 14679280";2,928;Q1;316;151;301;4078;1355;298;3,96;27,01;38,48;46;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
3;29492;"American Psychologist";journal;"0003066X, 1935990X";1,311;Q1;268;114;407;3155;1157;319;2,39;27,68;23,96;0;0;United States;Northern America;"American Psychological Association";"1946-1954, 1965-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
4;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,225;Q3;56;89;273;1947;246;271;0,94;21,88;50,57;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;13339;"Professional Psychology: Research and Practice";journal;"19391323, 07357028";0,589;Q2;101;87;272;3293;378;272;1,34;37,85;44,28;22;0;United States;Northern America;"American Psychological Association";"1969-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
6;29994;"Appetite";journal;"01956663, 10958304";0,598;Q2;178;86;194;2571;305;183;1,43;29,90;56,04;25;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
7;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,685;Q1;171;83;213;2266;318;213;1,48;27,30;27,51;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
8;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,135;Q4;9;64;172;77;14;163;0,06;1,20;41,86;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Health Professions (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
9;15503;"Journal of Family Psychology";journal;"08933200, 19391293";1,808;Q1;141;63;144;2622;351;142;2,00;41,62;60,10;35;0;United States;Northern America;"American Psychological Association";"1990-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
10;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,814;Q1;112;61;185;2156;284;183;0,97;35,34;41,84;20;0;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Applied Mathematics (Q2); Developmental and Educational Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
11;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,509;Q1;207;60;158;871;428;158;2,52;14,52;42,71;30;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
12;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,264;Q3;90;58;164;1731;90;160;0,43;29,84;36,90;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
13;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,836;Q1;133;57;142;2067;355;125;2,38;36,26;45,18;0;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
14;13467;"Psychological Review";journal;"19391471, 0033295X";6,589;Q1;240;56;114;4718;1090;113;6,45;84,25;19,49;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,466;Q1;152;55;133;2290;433;118;3,10;41,64;54,82;24;0;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
16;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,566;Q2;109;54;150;2247;192;140;0,86;41,61;51,28;20;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
17;23800;"Adolescence";journal;"00018449";0,392;Q2;79;52;160;1698;161;160;0,75;32,65;56,43;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
18;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,542;Q1;359;51;124;7200;1337;124;9,36;141,18;33,33;31;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
19;15431;"Journal of comparative psychology (Washington, D.C. : 1983)";journal;"07357036, 19392087";0,987;Q1;91;47;151;2000;267;151;1,31;42,55;48,65;0;0;United States;Northern America;"American Psychological Association";"1983-2023";"Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Psychology"
20;13456;"Psychological Inquiry";journal;"15327965, 1047840X";1,890;Q1;98;44;120;1845;142;38;0,90;41,93;34,21;6;0;United States;Northern America;"Routledge";"1990-1996, 1998-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
21;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,370;Q2;75;44;131;1639;116;127;0,83;37,25;47,00;20;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
22;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,152;Q3;11;40;10;374;2;8;0,20;9,35;53,70;2;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Psychology"
23;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,755;Q1;110;39;106;1646;179;105;1,39;42,21;47,62;17;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
24;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,124;Q1;110;39;114;1711;249;111;2,29;43,87;50,00;1;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
25;5700164134;"Interamerican Journal of Psychology";journal;"00349690";0,148;Q3;25;38;74;1201;10;70;0,06;31,61;45,83;0;0;United States;Northern America;"Sociedad Interamericana de Psicologia";"2000-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
26;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,446;Q2;62;37;90;911;59;70;0,61;24,62;43,55;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
27;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,968;Q1;137;37;113;1531;184;109;1,43;41,38;32,50;4;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
28;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,244;Q3;80;37;158;1246;131;158;0,61;33,68;42,31;0;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
29;16664;"Journal of Behavioral Medicine";journal;"15733521, 01607715";0,715;Q1;110;36;103;1551;219;103;1,80;43,08;54,84;3;0;United States;Northern America;"Springer New York";"1978-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;15270;"South African Journal of Psychology";journal;"00812463, 2078208X";0,226;Q3;41;36;99;1628;47;98;0,42;45,22;48,48;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
31;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,556;Q2;101;35;108;1568;141;107;0,74;44,80;37,50;2;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
32;14145;"Experimental Psychology";journal;"21905142, 16183169";1,454;Q1;65;35;86;1113;228;82;2,31;31,80;24,68;3;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
33;12084;"Australian Psychologist";journal;"00050067, 17429544";0,446;Q2;57;34;106;1063;107;99;0,97;31,26;48,68;10;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
34;14075;"Emotion";journal;"19311516, 15283542";1,793;Q1;173;34;85;1614;309;84;2,39;47,47;38,37;5;0;United States;Northern America;"American Psychological Association";"2001-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
35;14061;"Psychometrika";journal;"00333123, 18600980";2,184;Q1;88;34;96;1202;141;96;1,08;35,35;22,03;0;0;United States;Northern America;"Springer New York";"1936-2023";"Applied Mathematics (Q1); Psychology (miscellaneous) (Q1)";"Mathematics; Psychology"
36;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,158;Q3;35;33;67;819;17;65;0,23;24,82;59,18;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
37;15418;"Women and Therapy";journal;"02703149, 15410315";0,153;Q3;37;33;118;1100;44;116;0,35;33,33;82,98;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
38;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,436;Q2;99;32;106;1431;74;106;0,62;44,72;38,16;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
39;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,320;Q1;186;32;108;2454;611;108;3,77;76,69;27,08;6;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
40;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,940;Q1;80;32;112;946;110;112;1,04;29,56;10,87;1;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
41;12775;"British Journal of Psychology";journal;"20448295, 00071269";0,950;Q1;109;31;98;1330;197;98;1,78;42,90;39,47;4;0;United States;Northern America;"Wiley-Blackwell";"1949, 1953-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
42;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,609;Q1;112;31;101;1343;230;94;1,89;43,32;39,29;20;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
43;14120;"European Psychologist";journal;"1878531X, 10169040";0,118;Q4;71;31;28;989;13;28;0,46;31,90;63,93;6;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
44;12819;"Canadian Journal of Behavioural Science";journal;"0008400X, 18792669";0,296;Q2;63;30;89;1206;44;88;0,27;40,20;47,30;6;0;United States;Northern America;"Canadian Psychological Association";"1973-1978, 1981, 1990, 1992-1993, 1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
45;13479;"Current Psychology";journal;"19364733, 10461310";0,232;Q3;59;29;73;1097;32;73;0,20;37,83;39,06;5;0;United States;Northern America;"Springer New York";"1981-1982, 1984-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
46;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,716;Q1;76;29;74;1078;90;73;1,20;37,17;47,37;4;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
47;12010;"Annual Review of Psychology";journal;"00664308, 15452085";6,883;Q1;279;28;73;4005;1213;72;15,60;143,04;44,23;22;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-1963, 1965-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
48;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;28;86;964;221;79;2,64;34,43;25,45;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
49;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,148;Q3;51;27;92;721;43;90;0,22;26,70;56,82;3;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology"
50;13461;"Psychological Methods";journal;"1082989X, 19391463";5,189;Q1;183;26;92;1305;513;92;5,82;50,19;20,41;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
51;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,438;Q1;75;25;96;781;75;95;0,74;31,24;34,15;3;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
52;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,605;Q2;61;25;90;1115;90;89;0,85;44,60;53,70;6;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
53;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,300;Q2;78;25;106;1145;85;103;0,61;45,80;45,83;5;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
54;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,998;Q1;68;25;96;863;129;95;0,74;34,52;58,93;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
55;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,264;Q3;40;25;82;1013;31;80;0,24;40,52;33,33;1;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
56;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,260;Q3;72;24;66;1023;50;62;0,48;42,63;52,38;12;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
57;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,577;Q2;37;23;59;927;57;59;0,81;40,30;57,35;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q1); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
58;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,172;Q1;60;22;67;691;72;67;0,82;31,41;12,90;6;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
59;70451;"Consulting Psychology Journal";journal;"10659293";0,266;Q3;53;22;71;711;43;71;0,46;32,32;37,14;4;0;United States;Northern America;"American Psychological Association";"1993-2023";"Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
60;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,354;Q2;48;22;52;688;38;52;0,74;31,27;18,18;5;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
61;13541;"Dreaming";journal;"10530797, 15733351";0,269;Q3;45;22;55;747;27;54;0,54;33,95;43,33;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
62;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,911;Q1;90;22;60;693;96;58;1,39;31,50;44,29;4;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;18083;"Sociological Focus";journal;"00380237, 21621128";0,218;Q3;32;22;75;1041;24;74;0,21;47,32;42,50;2;0;United States;Northern America;"Taylor and Francis Inc.";"1970-1984, 1987-2013, 2015-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
64;12082;"Australian Journal of Psychology";journal;"00049530, 17429536";0,145;Q4;52;21;76;896;24;68;0,23;42,67;54,39;5;0;United States;Northern America;"Routledge";"1949-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
65;14788;"Human Performance";journal;"08959285, 15327043";1,151;Q1;81;21;54;1099;81;53;1,45;52,33;31,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
66;11700154395;"Individual Differences Research";journal;"1541745X";0,104;Q4;27;21;19;777;2;18;0,11;37,00;21,15;0;0;United States;Northern America;"Individual Differences Association";"2003-2014";"Biological Psychiatry (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
67;50205;"Psychology and Education (discontinued)";journal;"00333077";0,119;Q4;12;21;59;335;7;58;0,08;15,95;25,81;0;0;United States;Northern America;"";"1973-1975, 1979, 1994, 1996-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
68;14698;"Review of General Psychology";journal;"10892680, 19391552";2,336;Q1;119;21;50;1506;201;50;2,90;71,71;28,57;5;0;United States;Northern America;"American Psychological Association";"1997-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
69;12797;"Journal of Educational and Psychological Consultation";journal;"10474412, 1532768X";0,457;Q2;39;20;66;710;45;59;0,63;35,50;64,86;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2005, 2007-2023";"Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
70;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,387;Q2;59;19;61;823;40;61;0,64;43,32;58,93;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
71;13268;"Scientific Studies of Reading";journal;"1532799X, 10888438";;-;77;19;0;826;0;0;0,00;43,47;47,83;10;0;United States;Northern America;"Routledge";"2004-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
72;14420;"Journal of Career Development";journal;"08948453, 15733548";0,400;Q2;57;18;75;505;49;75;0,73;28,06;47,62;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
73;14769;"History of Psychology";journal;"19390610, 10934510";0,174;Q3;28;17;66;733;25;66;0,49;43,12;36,36;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
74;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,673;Q1;34;17;52;511;58;52;1,18;30,06;46,88;3;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
75;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,284;Q2;30;17;45;1301;31;45;0,70;76,53;16,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
76;15284;"Stress, Trauma and Crisis";journal;"15434613, 15434591";;-;14;17;0;563;0;0;0,00;33,12;56,00;3;0;United States;Northern America;"Brunner - Routledge (US)";"2004-2006";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
77;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,185;Q3;30;16;18;330;8;18;0,25;20,63;64,00;7;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
78;14242;"Group";journal;"03624021, 15733386";0,272;Q3;12;16;62;332;19;58;0,31;20,75;57,14;0;0;United States;Northern America;"International Universities Press Inc.";"1977-1995, 1997-2004";"Clinical Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology"
79;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,112;Q4;14;16;18;465;1;14;0,06;29,06;47,83;1;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
80;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,370;Q2;28;15;30;398;12;30;0,48;26,53;14,29;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
81;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,237;Q3;64;14;17;0;12;16;0,71;0,00;54,90;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
82;23842;"Journal of Classification";journal;"01764268, 14321343";0,448;Q2;47;14;37;363;25;33;0,26;25,93;21,74;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
83;15925;"Journal of Parapsychology";journal;"00223387";0,214;Q3;21;14;59;804;26;47;0,30;57,43;14,81;0;0;United States;Northern America;"Rhine Research Center";"1946-1949, 1973-1977, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
84;21100330713;"Psychoanalytic Perspectives";journal;"1551806X, 21636958";0,126;Q4;11;14;13;102;1;8;0,08;7,29;46,15;0;0;United States;Northern America;"Routledge";"2003-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
85;13542;"Dynamical Psychology";journal;"19467125";0,135;Q4;5;10;19;94;4;18;0,29;9,40;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
86;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,314;Q2;44;10;40;877;35;40;0,96;87,70;47,06;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
87;144977;"Homicide Studies";journal;"10887679";0,256;Q3;54;9;48;264;25;41;0,48;29,33;35,71;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
88;12012;"Annual Review of Sex Research";journal;"10532528";0,658;Q2;46;8;25;1110;57;25;2,44;138,75;57,89;0;0;United States;Northern America;"Society for the Scientific Study of Sexuality";"1997-2007";"Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
89;16053;"Reading Online";journal;"10961232";0,100;Q4;8;8;52;215;2;52;0,04;26,88;73,68;0;0;United States;Northern America;"International Reading Association";"2003-2005";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
90;13107;"Electronic Journal of Human Sexuality";journal;"15455556";0,101;Q4;12;7;17;117;3;17;0,09;16,71;57,14;0;0;United States;Northern America;"Institute for Advanced Study of Human Sexuality";"1998-2014";"Psychology (miscellaneous) (Q4)";"Psychology"
91;13969;"Psychological Science in the Public Interest";journal;"21600031, 15291006";2,441;Q1;60;6;13;1156;77;12;3,73;192,67;0,00;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
