Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780898;"Computer Animation 2012 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2012";conference and proceedings;"-";0,880;-;19;0;38;0;120;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
2;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,389;-;36;53;78;606;165;76;2,07;11,43;15,85;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
3;21100283719;"IWCTS 2013 - 6th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,299;-;5;0;16;0;20;14;1,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Transportation";"Computer Science; Social Sciences"
4;21100268216;"Proceedings of the 5th International Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2013";conference and proceedings;"-";0,282;-;17;0;43;0;69;41;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Transportation";"Computer Science; Social Sciences"
5;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,256;-;11;0;126;0;116;123;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
6;21100787638;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,247;-;4;0;8;0;3;8;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Transportation";"Computer Science; Social Sciences"
7;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,245;-;21;74;239;948;126;236;0,46;12,81;12,50;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
8;21100206604;"VANET'12 - Proceedings of the 9th ACM International Workshop on VehiculAr Inter-NETworking, Systems, and Applications";conference and proceedings;"-";0,231;-;9;0;26;0;39;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
9;21100216501;"2012 IEEE Transportation Electrification Conference and Expo, ITEC 2012";conference and proceedings;"-";0,229;-;16;0;100;0;113;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
10;21100274215;"ICBMH 2013 - 11th International Conference on Bulk Materials Storage, Handling and Transportation";conference and proceedings;"-";0,222;-;5;0;56;0;13;55;0,23;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
11;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,206;-;17;172;297;1412;71;291;0,30;8,21;24,80;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
12;21100349584;"Australasian Transport Research Forum, ATRF 2013 - Proceedings";conference and proceedings;"-";0,204;-;13;0;124;0;80;123;0,65;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
13;21100409851;"IWCTS 2014 - Proceedings of the 7th ACM SIGSPATIAL International Workshop on Computational Transportation Science";conference and proceedings;"-";0,202;-;6;0;13;0;9;11;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
14;21100248019;"Institute of Navigation International Technical Meeting 2013, ITM 2013";conference and proceedings;"-";0,198;-;11;0;92;0;36;91;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
15;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,189;-;6;0;49;0;39;48;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
16;21100285498;"IEEE ICIRT 2013 - Proceedings: IEEE International Conference on Intelligent Rail Transportation";conference and proceedings;"-";0,188;-;10;0;58;0;30;56;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
17;21100298673;"Sustainability, Eco-Efficiency and Conservation in Transportation Infrastructure Asset Management - Proceedings of the 3rd International Conference on Tranportation Infrastructure, ICTI 2014";conference and proceedings;"-";0,183;-;8;0;41;0;19;39;0,46;0,00;0,00;0;0;France;Western Europe;"";"";"Transportation";"Social Sciences"
18;21100348935;"2014 IEEE Transportation Electrification Conference and Expo: Components, Systems, and Power Electronics - From Technology to Business and Public Policy, ITEC 2014";conference and proceedings;"-";0,182;-;13;0;78;0;60;76;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
19;21100349580;"ATRF 2011 - 34th Australasian Transport Research Forum";conference and proceedings;"-";0,178;-;6;0;133;0;27;132;0,20;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
20;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,170;-;69;268;292;6855;155;287;0,53;25,58;23,53;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
21;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,151;-;3;0;19;0;5;18;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
22;21100409829;"Q2SWinet 2014 - Proceedings of the 10th ACM Symposium on QoS and Security for Wireless and Mobile Networks";conference and proceedings;"-";0,149;-;7;0;20;0;12;17;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
23;21100355771;"Australasian Transport Research Forum, ATRF 2012 - Proceedings";conference and proceedings;"-";0,147;-;5;0;73;0;11;72;0,15;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
24;21100268416;"Sustainable Transportation Systems: Plan, Design, Build, Manage, and Maintain - Proceedings of the 9th Asia Pacific Transportation Development Conference";conference and proceedings;"-";0,135;-;4;0;81;0;12;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
25;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,133;-;6;19;85;328;14;84;0,16;17,26;26,98;0;0;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
26;21100298640;"2012 TAC Conference and Exhibition - Transportation: Innovations and Opportunities, TAC/ATC 2012";conference and proceedings;"-";0,129;-;6;0;112;0;13;111;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
27;21100780380;"2012 International Conference on Wireless Communications, Networking and Mobile Computing, WiCOM 2012";conference and proceedings;"-";0,123;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
28;21100775520;"2014 IEEE Biennial Congress of Argentina, ARGENCON 2014";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
29;21100298660;"19th Intelligent Transport Systems World Congress, ITS 2012";conference and proceedings;"-";0,119;-;10;0;762;0;98;761;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
30;21100332443;"2014 International Conference on Advanced Logistics and Transport, ICALT 2014";conference and proceedings;"-";0,119;-;8;0;68;0;22;65;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
31;21100228943;"CICTP 2012: Multimodal Transportation Systems - Convenient, Safe, Cost-Effective, Efficient - Proceedings of the 12th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,119;-;8;0;355;0;36;353;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
32;21100215936;"Rail Human Factors Around the World: Impacts on and of People for Successful Rail Operations";conference and proceedings;"-";0,119;-;4;0;65;0;7;63;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics; Transportation";"Social Sciences"
33;21100255534;"2013 International Conference on Advanced Logistics and Transport, ICALT 2013";conference and proceedings;"-";0,118;-;9;0;96;0;35;93;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
34;21100283740;"2012 Joint Rail Conference, JRC 2012";conference and proceedings;"-";0,117;-;7;0;94;0;18;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
35;21100218005;"Advances in Transportation Geotechnics II - Proceedings of the 2nd International Conference on Transportation Geotechnics, ICTG 2012";conference and proceedings;"-";0,114;-;6;0;82;0;11;79;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
36;21100283792;"Urban Public Transportation Systems 2013 - Proceedings of the 3rd International Conference on Urban Public Transportation Systems";conference and proceedings;"-";0,114;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
37;21100383416;"Congress Proceedings - CLC 2012: Carpathian Logistics Congress";conference and proceedings;"-";0,113;-;8;0;100;0;18;99;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
38;21100495350;"CSAE 2012 - Proceedings, 2012 IEEE International Conference on Computer Science and Automation Engineering";conference and proceedings;"-";0,113;-;7;0;176;0;36;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
39;21100780000;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,113;-;14;0;367;0;48;365;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Transportation";"Computer Science; Social Sciences"
40;21100329545;"CICTP 2014: Safe, Smart, and Sustainable Multimodal Transportation Systems - Proceedings of the 14th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,111;-;8;0;354;0;25;352;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
41;21100349547;"IEEE Transportation Electrification Conference and Expo, ITEC Asia-Pacific 2014 - Conference Proceedings";conference and proceedings;"-";0,111;-;16;0;672;0;116;671;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
42;21100346021;"PICMET 2014 - Portland International Center for Management of Engineering and Technology, Proceedings: Infrastructure and Service Integration";conference and proceedings;"-";0,111;-;9;0;389;0;58;387;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management of Technology and Innovation; Safety, Risk, Reliability and Quality; Software; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
43;21100229125;"Rail Human Factors: Supporting Reliability, Safety and Cost Reduction";conference and proceedings;"-";0,111;-;7;0;56;0;14;54;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics and Econometrics; Safety, Risk, Reliability and Quality; Transportation";"Economics, Econometrics and Finance; Engineering; Social Sciences"
44;21100274209;"ICTE 2013 - Proceedings of the 4th International Conference on Transportation Engineering";conference and proceedings;"-";0,109;-;6;0;456;0;36;454;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
45;21100318738;"Challenges and Advances in Sustainable Transportation Systems: Plan, Design, Build, Manage, and Maintain - Proceedings of the 10th Asia Pacific Transportation Development Conference";conference and proceedings;"-";0,108;-;3;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
46;21100266604;"ICTIS 2013: Improving Multimodal Transportation Systems - Information, Safety, and Integration - Proceedings of the 2nd International Conference on Transportation Information and Safety";conference and proceedings;"-";0,108;-;5;0;234;0;22;232;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Transportation";"Computer Science; Social Sciences"
47;21100216523;"2012 2nd International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2012 - Proceedings";conference and proceedings;"-";0,107;-;7;0;391;0;43;389;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
48;21100407793;"18th International Conference on Miniaturized Systems for Chemistry and Life Sciences, MicroTAS 2014";conference and proceedings;"-";0,106;-;6;0;859;0;88;857;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
49;21100320403;"2014 Joint Rail Conference, JRC 2014";conference and proceedings;"-";0,106;-;9;0;96;0;52;95;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
50;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,106;-;15;0;46;0;20;44;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
51;21100274224;"2013 Joint Rail Conference, JRC 2013";conference and proceedings;"-";0,105;-;8;0;76;0;36;75;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
52;21100390158;"21st World Congress on Intelligent Transport Systems, ITSWC 2014: Reinventing Transportation in Our Connected World";conference and proceedings;"-";0,105;-;8;0;501;0;21;496;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
53;21100381228;"AGIFORS 54th Annual Symposium: An Industry in Transformation";conference and proceedings;"-";0,105;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
54;21100334923;"International Conference on Remote Sensing, Environment and Transportation Engineering, RSETE 2013";conference and proceedings;"-";0,105;-;6;0;177;0;19;176;0,11;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Transportation";"Computer Science; Social Sciences"
55;21100447001;"Transport and Energy Processes 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
56;21100394089;"20th ITS World Congress Tokyo 2013";conference and proceedings;"-";0,102;-;7;0;634;0;41;633;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
57;21100259505;"53rd Annual Transportation Research Forum, TRF 2012";conference and proceedings;"-";0,102;-;3;0;121;0;3;119;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
58;21100242241;"Institute of Transportation Engineers Annual Meeting and Exhibit 2012";conference and proceedings;"-";0,102;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
59;21100317749;"54th Annual Transportation Research Forum, TRF 2013";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
60;21100379771;"Access Management Theories and Practices - Proceedings of the 2nd International Conference on Access Management, AM 2014";conference and proceedings;"-";0,101;-;2;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
61;21100238618;"Air Traffic Control Association - 57th Air Traffic Control Association Annual Conference and Exposition 2012";conference and proceedings;"-";0,101;-;1;0;18;0;1;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
62;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
63;21100446980;"Society of Petroleum Engineers - PAPG/SPE Pakistan Section Annual Technical Conference";conference and proceedings;"-";0,101;-;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Transportation";"Energy; Social Sciences"
64;21100374807;"15th Annual General Assembly International Association of Maritime Universities, IAMU AGA 2014 - Looking Ahead: Innovation in Maritime Education, Training and Research";conference and proceedings;"-";0,100;-;2;0;52;0;0;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
65;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,100;-;3;0;41;0;1;40;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
66;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;44;71;179;2;67;0,00;4,07;11,76;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
