Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15598;"Experimental Neurology";journal;"00144886, 10902430";2,471;Q1;208;276;946;18182;4652;840;4,86;65,88;40,40;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
2;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,824;Q3;108;248;784;6229;1405;679;1,78;25,12;46,40;36;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
3;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,714;Q2;168;264;788;5726;2053;478;2,47;21,69;57,12;57;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
4;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,705;Q1;186;101;339;5609;1844;337;4,98;55,53;38,68;18;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,581;Q1;162;145;351;8222;3672;313;10,68;56,70;39,59;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
7;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,323;Q2;104;81;305;5061;806;299;2,27;62,48;62,34;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,891;Q1;141;96;277;6394;893;270;2,53;66,60;47,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,104;Q2;111;89;202;5293;619;191;2,79;59,47;52,26;29;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,526;Q2;91;46;108;1518;307;103;1,90;33,00;56,39;5;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
11;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,499;Q4;35;31;27;2762;52;26;1,93;89,10;64,84;9;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
12;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,917;Q3;35;20;16;2358;27;14;1,69;117,90;100,00;1;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;21100782807;"Neurogenesis";journal;"23262133";0,116;Q4;13;13;8;660;1;7;0,13;50,77;46,15;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
