Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,126;Q1;93;29;86;772;94;86;0,95;26,62;19,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;25057;"Mathematical Social Sciences";journal;"01654896";0,728;Q1;42;49;126;814;77;123;0,53;16,61;9,46;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
4;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,710;Q1;8;0;2;0;1;2;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,688;Q1;69;31;86;1041;155;81;1,12;33,58;16,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
6;22773;"Policy Sciences";journal;"00322687, 15730891";0,591;Q1;72;19;44;934;59;44;1,50;49,16;30,77;4;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
7;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,499;Q1;56;29;87;1270;45;86;0,38;43,79;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
8;19391;"Social Indicators Research";journal;"03038300, 15730921";0,443;Q2;136;72;172;2988;142;172;0,68;41,50;38,67;11;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;27699;"Synthese";journal;"00397857, 15730964";0,307;Q2;83;85;193;2290;83;190;0,36;26,94;11,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;4500151513;"Narrative Inquiry";journal;"13876740";0,272;Q2;51;18;73;788;33;71;0,40;43,78;72,73;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
11;26941;"Theory and Decision";journal;"15737187, 00405833";0,247;Q2;46;45;107;770;35;107;0,24;17,11;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
12;19372;"Quality and Quantity";journal;"00335177, 15737845";0,206;Q2;78;30;78;785;28;78;0,32;26,17;39,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
13;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,192;Q3;26;25;23;1117;10;23;0,33;44,68;13,79;6;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
14;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,160;Q3;22;30;107;548;16;102;0,12;18,27;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,148;Q3;20;18;39;484;5;39;0,08;26,89;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,144;Q3;20;22;39;916;7;38;0,18;41,64;26,47;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
17;20563;"Minerva";journal;"00264695, 15731871";0,136;Q3;51;24;50;483;14;48;0,39;20,13;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
18;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q3;17;20;58;245;12;58;0,24;12,25;42,31;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
19;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,130;Q3;37;45;112;0;16;100;0,14;0,00;5,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;12043;"Interchange";journal;"15731790, 08264805";0,130;Q3;23;0;51;0;7;51;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
21;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;5600152978;"Lusotopie";journal;"12570273";0,121;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
23;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,116;Q4;40;27;51;0;15;51;0,33;0,00;62,96;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,111;Q4;36;2;2;0;0;2;0,00;0,00;0,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;18;36;309;1;31;0,04;17,17;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
26;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;0;74;0;3;74;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
27;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,100;Q4;11;15;46;411;1;46;0,00;27,40;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;Q4;12;16;52;334;0;47;0,00;20,88;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
