Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15048;"FASEB Journal";journal;"15306860, 08926638";3,535;Q1;305;478;1320;5854;9766;1311;7,07;12,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,109;Q1;367;1195;2892;46847;13634;2885;4,26;39,20;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,691;Q1;192;207;525;7445;2523;521;4,48;35,97;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;144840;"PLoS Medicine";journal;"15491277, 15491676";1,656;Q1;275;322;54;5798;183;46;3,39;18,01;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15461;"Biotechnology Advances";journal;"18731899, 07349750";1,615;Q1;242;27;65;2162;343;58;4,43;80,07;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,581;Q1;102;147;481;4513;1258;465;2,52;30,70;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
7;18610;"Molecular Imaging";journal;"15353508, 15360121";1,489;Q1;66;49;72;1723;400;71;5,34;35,16;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
8;16275;"AICHE Journal";journal;"00011541, 15475905";1,308;Q1;188;301;850;9809;2134;841;2,43;32,59;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
9;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,233;Q1;229;239;832;8440;2925;827;3,27;35,31;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19059;"Tissue Engineering";journal;"10763279";1,197;-;176;184;411;7435;1664;407;3,49;40,41;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
11;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,084;Q1;65;35;127;1122;460;116;2,98;32,06;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,069;Q1;145;44;97;1555;305;95;2,62;35,34;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
13;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,983;Q2;86;82;192;2378;628;188;3,35;29,00;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Drug Discovery (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,946;Q2;69;31;122;1094;298;112;2,16;35,29;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17971;"IEEE/ACM Transactions on Computational Biology and Bioinformatics";journal;"15579964, 15455963";0,938;Q2;89;34;18;983;77;17;4,28;28,91;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Applied Mathematics (Q2); Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
16;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,922;Q2;162;225;667;7079;1445;664;1,82;31,46;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,911;Q2;143;244;734;7675;1685;734;2,17;31,45;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;34913;"Anatomical Record";journal;"0003276X, 10970185";0,883;Q2;95;0;152;0;378;144;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,869;Q2;96;215;724;6230;1228;724;1,65;28,98;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;74286;"AgBioForum";journal;"1522936X";0,819;Q2;44;28;85;503;101;82;0,89;17,96;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
21;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q2;91;73;222;2654;451;222;2,07;36,36;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
22;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,673;Q2;81;68;218;1971;473;216;2,18;28,99;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,665;Q2;94;75;202;3200;373;201;1,61;42,67;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,610;Q2;39;18;53;409;100;52;1,03;22,72;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
25;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,556;Q2;156;60;135;1998;405;130;2,94;33,30;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
26;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,522;Q2;73;36;103;1821;200;100;1,98;50,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100419289;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2003";conference and proceedings;"-";0,518;-;5;0;41;0;31;39;0,76;0,00;United States;Northern America;"";"";"Biotechnology; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
28;13671;"Biologicals";journal;"10958320, 10451056";0,468;Q3;66;46;108;796;165;106;1,38;17,30;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,446;Q3;135;163;512;3765;438;512;0,79;23,10;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
30;15630;"Food Biotechnology";journal;"08905436, 15324249";0,421;Q3;40;18;47;595;87;47;1,53;33,06;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;27005;"Journal of the American Society of Brewing Chemists";journal;"03610470";0,411;Q3;47;38;103;893;64;102;0,55;23,50;United States;Northern America;"Taylor and Francis Ltd.";"1994-2023";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;21100455651;"Proceedings - 4th IEEE International Workshop on Advanced Issues of E-Commerce and Web-Based Information Systems, WECWIS 2002";conference and proceedings;"-";0,378;-;10;0;30;0;43;29;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,364;Q3;80;127;313;5233;316;310;0,91;41,20;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,298;Q3;39;26;79;604;57;79;0,61;23,23;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,274;Q3;86;35;126;806;102;123;0,74;23,03;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700175905;"Enzymes";book series;"18746047";0,274;Q3;26;0;26;0;6;9;0,10;0,00;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q3); Biotechnology (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
37;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,251;Q3;32;167;346;876;81;298;0,23;5,25;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,251;-;18;0;103;0;43;102;0,42;0,00;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
39;21100456720;"2nd Annual International IEEE-EMBS Special Topic Conference on Microtechnologies in Medicine and Biology - Proceedings";conference and proceedings;"-";0,224;-;15;0;119;0;91;118;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
40;21100515591;"Modeling of Casting, Welding and Advanced Solidification Processes";conference and proceedings;"-";0,174;-;10;0;90;0;41;89;0,46;0,00;United States;Northern America;"";"";"Applied Mathematics; Biotechnology; Computer Science Applications; Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
41;28631;"Biophotonics International";trade journal;"10818693";0,152;Q4;11;215;743;116;60;460;0,15;0,54;United States;Northern America;"Laurin Publishing Co. Inc.";"1995-2011, 2013-2014, 2018-2023";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100455571;"Biomedical Imaging V - Proceedings of the 5th IEEE EMBS International Summer School on Biomedical Imaging, SSBI 2002";conference and proceedings;"-";0,148;-;6;0;30;0;4;29;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
43;14942;"American Biotechnology Laboratory";journal;"07493223";0,140;Q4;12;68;254;429;31;236;0,10;6,31;United States;Northern America;"International Scientific Communications Inc.";"1990-2010";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;21100419264;"MHS 2003 - Proceedings of 2003 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,140;-;12;0;58;0;31;57;0,53;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
45;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,136;Q4;10;0;33;0;3;33;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Electrical and Electronic Engineering (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
46;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
47;16069;"Journal of Biolaw and Business";journal;"10955127";0,130;Q4;7;63;149;1112;10;143;0,06;17,65;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,119;-;10;0;81;0;25;80;0,00;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
49;78953;"INFORM - International News on Fats, Oils and Related Materials";trade journal;"08978026";0,117;Q4;25;91;604;0;55;303;0,11;0,00;United States;Northern America;"American Oil Chemists Society";"1973-1974, 1994, 1996-2018";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
50;21100497041;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,115;-;6;0;116;0;24;114;0,21;0,00;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
51;15513;"Biotechnology Law Report";journal;"0730031X, 15578704";0,114;Q4;10;26;65;892;5;56;0,11;34,31;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Biotechnology (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
52;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,110;Q4;12;253;529;87;26;458;0,05;0,34;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Management of Technology and Innovation (Q3); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
53;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,109;-;4;0;79;0;5;77;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
54;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,106;-;4;0;17;0;5;16;0,29;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
55;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,106;Q4;10;82;327;0;8;215;0,05;0,00;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
56;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,104;Q4;29;211;433;349;15;318;0,04;1,65;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Chemical Engineering (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
57;100644;"Applications of Biotechnology to Mitigation of Greenhouse Warming: Proceedings of the St. Michaels II Workshop";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Global and Planetary Change";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
58;25876;"Industrial Bioprocessing";trade journal;"10567194";0,100;Q4;6;269;687;0;8;227;0,00;0,00;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Biochemistry (Q4); Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
59;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";;-;245;70;0;2618;0;0;0,00;37,40;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
60;15300154803;"Anatomical Record";journal;"19328486, 19328494";;-;99;162;342;7067;674;327;1,97;43,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy; Biotechnology; Ecology, Evolution, Behavior and Systematics; Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
