Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,473;Q3;48;290;1192;6499;2190;1125;1,15;22,41;49,20;0;116;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,255;Q3;16;42;158;1817;192;158;1,47;43,26;41,03;0;9;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,247;Q3;40;340;1386;5870;917;1106;0,61;17,26;41,67;0;140;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,236;Q4;53;897;2253;15141;1469;1993;0,59;16,88;49,00;0;355;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,188;Q4;38;181;588;3074;312;573;0,46;16,98;45,23;0;84;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;19700175090;"Rawal Medical Journal";journal;"03035212";0,188;Q4;14;260;762;4972;306;747;0,46;19,12;51,10;0;90;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
7;21101039171;"Journal of Neonatal Surgery";journal;"22260439";0,159;Q3;3;35;129;517;21;103;0,17;14,77;44,76;0;4;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
8;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,142;Q4;13;158;430;3433;107;386;0,24;21,73;38,95;0;44;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,137;Q4;13;57;52;2213;35;52;0,78;38,82;38,26;0;31;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
10;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;59,46;0;82;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
