Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,778;-;98;198;387;6030;589;375;1,47;30,45;29,10;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;18234;"Oil Gas European Magazine";trade journal;"03425622";0,455;Q1;18;93;258;294;31;94;0,14;3,16;8,11;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
3;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,281;Q1;201;117;261;3203;196;260;0,76;27,38;39,44;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Energy (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
4;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,224;Q2;16;77;271;600;32;252;0,09;7,79;5,80;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
5;12582;"Kerntechnik";journal;"21958580, 09323902";0,223;Q2;20;52;133;565;21;127;0,18;10,87;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
6;25796;"Felsbau";journal;"01746979";0,212;Q2;22;64;191;432;41;177;0,20;6,75;5,97;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;28756;"Geographische Rundschau";journal;"00167460";0,210;Q2;13;204;271;5570;34;266;0,11;27,30;28,57;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
8;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,209;Q2;27;39;83;773;24;83;0,23;19,82;7,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
9;16025;"Gas Waerme International";trade journal;"00209384";0,192;Q2;7;97;253;258;16;226;0,06;2,66;6,90;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
10;29827;"Atomic Energy";journal;"15738205, 10634258";0,190;Q3;22;155;437;1139;22;436;0,06;7,35;23,20;4;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
11;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
12;28104;"Die Erde";journal;"00139998";0,173;Q2;29;21;62;863;17;56;0,24;41,10;37,50;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;21100780390;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
14;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,118;-;6;35;195;425;9;195;0,07;12,14;12,99;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
15;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,114;Q3;8;70;399;134;11;373;0,02;1,91;7,83;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
16;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,103;Q4;7;40;165;41;1;136;0,00;1,03;5,26;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
17;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;10;30;233;1;30;0,00;23,30;0,00;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
18;29351;"ATW - Internationale Zeitschrift fur Kernenergie";journal;"14315254";0,100;Q4;8;119;386;556;3;353;0,01;4,67;9,76;0;0;Germany;Western Europe;"Inforum Verlags- und Verwaltungsgesellschaft mbH";"1996, 1998-2012";"Nuclear Energy and Engineering (Q4)";"Energy"
19;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,100;Q4;7;97;448;138;4;361;0,00;1,42;7,32;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
