Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21736;"Sound and Vibration";trade journal;"15410161";0,200;Q4;37;8;67;226;54;65;1,04;28,25;32,14;0;1;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
2;32694;"Tappi Journal";trade journal;"07341415";0,247;Q3;48;67;174;1494;117;140;0,55;22,30;26,09;0;16;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;17411;"Stahlbau";trade journal;"14371049, 00389145";0,326;Q3;23;78;301;1042;98;219;0,29;13,36;14,86;0;15;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;19882;"Advanced Materials and Processes";trade journal;"08827958";0,132;Q4;41;57;211;399;30;104;0,19;7,00;22,22;0;16;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;12033;"Welding and Cutting";trade journal;"16123433";0,114;Q4;12;12;68;72;3;35;0,02;6,00;21,43;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
6;20256;"TR News";trade journal;"07386826";0,102;Q4;13;45;151;258;6;151;0,03;5,73;39,13;0;12;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;132;222;301;35;196;0,15;2,28;34,21;0;18;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,101;Q4;12;23;42;16;0;38;0,00;0,70;0,00;0;7;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
9;19595;"Coal Age";trade journal;"10910646";0,104;Q4;7;18;152;8;2;152;0,01;0,44;0,00;0;2;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
10;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;107;37;32;0;37;0,00;0,30;20,00;0;13;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
