Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,959;Q1;234;202;738;6583;4663;487;5,98;32,59;40,08;3;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,148;Q1;228;432;1540;7318;4325;654;2,61;16,94;33,40;1;144;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,280;Q1;208;187;800;6001;3800;740;4,72;32,09;17,44;0;25;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";0,974;Q1;153;469;1773;8261;3152;1163;1,62;17,61;23,33;1;141;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;29801;"Injury";journal;"00201383, 18790267";0,728;Q1;143;685;1980;20466;4285;1718;2,08;29,88;26,74;1;122;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,330;Q1;138;404;1257;7420;2732;697;2,11;18,37;26,90;4;72;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,802;Q1;133;80;266;3721;855;254;3,41;46,51;40,74;0;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,278;Q1;131;95;415;2512;1270;397;2,24;26,44;29,81;0;5;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;29574;"Burns";journal;"03054179, 18791409";0,682;Q2;118;264;851;8981;1876;617;2,18;34,02;41,80;1;35;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,164;Q1;117;419;1199;14132;3909;1051;3,16;33,73;34,11;3;349;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
