Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100858657;"Lancet Planetary Health, The";journal;"25425196";3,535;Q1;72;136;354;2441;1831;105;4,83;17,95;38,27;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;17148;"Tobacco Control";journal;"09644563, 14683318";2,715;Q1;142;214;516;6795;2745;448;5,20;31,75;56,16;94;45;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";2,241;Q1;75;34;97;1735;294;95;2,38;51,03;24,24;12;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";2,166;Q1;111;69;124;5199;930;124;7,32;75,35;76,64;44;63;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,913;Q1;283;649;1599;36526;7204;1519;4,16;56,28;54,75;151;395;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
6;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,863;Q1;144;156;422;7569;1850;408;3,69;48,52;54,81;43;77;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
7;19600166326;"Mindfulness";journal;"18688535, 18688527";1,509;Q1;88;249;597;13304;2115;542;3,22;53,43;54,68;21;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
9;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,454;Q1;38;27;124;2305;414;97;3,47;85,37;85,71;4;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,398;Q1;63;62;168;2485;896;165;4,73;40,08;53,01;14;54;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
11;29102;"Health and Place";journal;"18732054, 13538292";1,341;Q1;137;174;448;10877;2051;444;3,83;62,51;55,97;30;110;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
12;21100443787;"SSM - Population Health";journal;"23528273";1,301;Q1;54;196;385;10540;1207;375;2,80;53,78;54,36;55;130;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;21100208044;"Policy and Internet";journal;"19442866";1,281;Q1;43;22;63;1505;271;59;3,64;68,41;37,74;12;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
14;21100901580;"Research Involvement and Engagement";journal;"20567529";1,272;Q1;36;69;118;2762;426;94;3,24;40,03;70,29;14;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
15;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,211;Q1;109;77;261;3568;761;242;2,81;46,34;56,94;22;65;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
16;5600152890;"Body and Society";journal;"1357034X, 14603632";1,163;Q1;75;20;61;1353;131;55;1,58;67,65;64,00;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,146;Q1;111;135;300;7448;934;291;2,77;55,17;59,44;16;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,116;Q1;108;258;727;8440;1556;725;1,94;32,71;55,77;26;256;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
19;21100255082;"International Journal of Integrated Care";journal;"15684156";1,083;Q1;44;71;155;2828;408;142;2,76;39,83;60,66;20;28;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
20;28100;"BMC Medical Ethics";journal;"14726939";1,075;Q1;60;124;279;5866;934;277;2,59;47,31;45,81;21;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
21;19900191754;"Conflict and Health";journal;"17521505";1,051;Q1;44;83;145;3409;412;142;2,44;41,07;54,46;44;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
22;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,037;Q1;82;202;415;6345;1087;356;2,55;31,41;54,62;54;130;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
23;33982;"Health Communication";journal;"10410236, 15327027";1,026;Q1;91;206;566;8847;1556;552;2,71;42,95;65,68;47;79;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
24;26041;"Economics and Human Biology";journal;"18736130, 1570677X";0,986;Q1;66;98;204;5151;502;202;2,15;52,56;44,53;45;59;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,985;Q1;97;254;539;10920;1759;539;3,06;42,99;49,20;24;55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
26;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,963;Q1;75;113;288;4728;667;284;2,17;41,84;65,53;29;96;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
27;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,950;Q1;94;124;380;5497;712;363;1,43;44,33;64,01;19;63;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
28;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,912;Q1;75;125;343;5492;738;340;2,04;43,94;74,46;28;82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,906;Q1;62;45;124;2318;365;118;2,06;51,51;60,14;7;12;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
30;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,903;Q1;107;106;317;5518;882;315;2,42;52,06;62,10;17;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
31;26411;"European Addiction Research";journal;"10226877, 14219891";0,862;Q1;62;38;106;1823;277;100;2,45;47,97;48,93;6;30;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
32;28846;"Disability and Society";journal;"13600508, 09687599";0,852;Q1;92;114;273;5313;663;269;2,22;46,61;67,43;34;69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
33;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,851;Q1;38;80;161;4381;256;158;1,19;54,76;54,22;16;51;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
34;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,835;Q1;38;94;209;3054;471;203;2,10;32,49;49,33;5;45;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
35;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,829;Q1;65;59;142;3801;334;134;1,79;64,42;60,82;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
36;15877;"Journal of Community Health";journal;"00945145, 15733610";0,822;Q1;78;156;452;4841;869;450;1,57;31,03;61,31;39;123;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,807;Q1;36;85;121;3991;346;121;2,12;46,95;65,24;17;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q1)";"Social Sciences"
38;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,788;Q1;51;67;171;3005;320;150;1,88;44,85;69,23;7;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
39;21100898636;"Foods";journal;"23048158";0,774;Q1;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
40;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q1;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
41;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;229;626;4724;954;465;1,52;20,63;42,43;34;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
42;3500148027;"Science as Culture";journal;"09505431";0,753;Q2;49;28;72;1575;148;66;2,00;56,25;47,62;5;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
43;21100201774;"Performance Enhancement and Health";journal;"22112669";0,744;Q2;22;24;43;1128;104;36;2,35;47,00;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
44;19500156817;"International Health";journal;"18763413, 18763405";0,743;Q2;44;52;255;1714;492;244;1,98;32,96;46,01;6;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;4700152238;"Sahara J";journal;"17290376";0,743;Q2;34;5;48;201;79;45;1,68;40,20;33,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
46;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,741;Q2;91;74;220;5501;764;220;3,18;74,34;46,02;5;49;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
47;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,740;Q2;37;31;88;1402;140;86;1,25;45,23;87,30;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
48;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,730;Q2;74;178;339;9481;1041;277;3,24;53,26;41,45;28;28;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
49;19900188006;"BioSocieties";journal;"17458560, 17458552";0,723;Q2;33;28;88;1882;196;82;1,77;67,21;62,22;4;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
50;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,706;-;80;41;117;2307;294;116;2,11;56,27;74,68;5;12;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
51;21312;"Health Promotion International";journal;"09574824, 14602245";0,705;Q2;99;134;381;5431;804;370;1,89;40,53;67,31;21;67;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
52;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,704;Q2;90;300;715;14247;1378;684;1,85;47,49;54,75;26;182;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
53;12100155404;"Health Sociology Review";journal;"14461242, 18393551";0,662;Q2;37;29;66;1184;151;63;0,95;40,83;67,61;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
54;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,644;Q2;68;51;125;2775;392;113;3,14;54,41;42,24;8;42;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
55;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,641;Q2;45;108;268;6318;504;266;1,96;58,50;55,56;18;49;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
56;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,636;Q2;63;45;104;2274;226;103;1,90;50,53;65,85;4;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
57;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,621;Q2;33;33;106;771;90;73;0,80;23,36;70,59;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
58;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q2;25;40;82;1157;211;82;2,47;28,93;61,50;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
59;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,592;Q2;40;36;111;1613;177;110;1,57;44,81;66,41;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
60;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,587;Q2;36;28;77;1596;135;75;1,89;57,00;59,52;3;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
61;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,571;Q2;39;26;77;1364;135;76;1,94;52,46;46,15;2;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Sociology and Political Science (Q1); Health (social science) (Q2)";"Social Sciences"
62;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,550;Q2;20;29;64;762;57;63;0,89;26,28;84,85;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Social Psychology (Q2); Nutrition and Dietetics (Q3)";"Nursing; Psychology; Social Sciences"
63;5700162931;"Journal of Social Work";journal;"14680173";0,548;Q2;42;39;109;2093;185;109;1,53;53,67;54,37;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
64;12400154713;"Geospatial health";journal;"19707096, 18271987";0,545;Q2;42;47;135;1632;221;131;1,39;34,72;41,18;4;30;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
65;24472;"Children and Society";journal;"09510605, 10990860";0,538;Q2;68;36;130;1788;219;127;1,71;49,67;76,92;8;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
66;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,538;Q2;27;105;199;4624;380;186;1,94;44,04;44,27;5;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
67;13338;"Health Care Analysis";journal;"15733394, 10653058";0,537;Q2;44;29;71;1349;143;66;2,30;46,52;49,09;3;9;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
68;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,520;Q2;37;41;118;1059;100;96;0,85;25,83;59,62;3;11;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
69;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,518;Q2;51;54;174;2765;277;158;1,60;51,20;51,22;6;27;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
70;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,517;Q2;51;73;177;3095;308;162;1,64;42,40;40,54;4;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
71;21100416147;"Reproductive Biomedicine and Society Online";journal;"24056618";0,503;Q2;22;22;63;1102;114;50;1,62;50,09;80,00;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2022";"Cultural Studies (Q1); Health (social science) (Q2); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
72;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,498;Q2;25;31;113;1841;190;83;1,29;59,39;52,05;4;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
73;20188;"Disaster Prevention and Management";journal;"09653562";0,496;Q2;66;75;158;3205;290;155;1,61;42,73;46,02;0;50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
74;22258;"Bioethics";journal;"14678519, 02699702";0,494;Q2;67;120;308;24;457;268;1,39;0,20;48,45;20;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,477;Q2;40;57;145;1726;169;118;0,98;30,28;76,07;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
76;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,465;Q2;42;86;232;2683;177;195;0,71;31,20;46,79;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
77;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,461;Q2;36;111;187;3123;240;161;1,01;28,14;47,73;16;52;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
78;18993;"New Genetics and Society";journal;"14636778, 14699915";0,459;Q2;40;26;57;1543;110;54;1,90;59,35;65,96;2;7;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
79;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,448;Q2;29;36;101;968;128;99;1,43;26,89;54,05;3;28;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
80;13371;"HEC Forum";journal;"09562737, 15728498";0,434;Q2;28;26;70;937;111;67;0,88;36,04;38,60;2;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
81;20878;"Health Education Journal";journal;"00178969, 17488176";0,421;-;40;73;242;2919;313;240;1,09;39,99;76,36;4;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
82;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,421;Q3;20;48;105;2115;95;93;0,97;44,06;44,27;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Public Administration (Q2); Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
83;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,409;Q3;49;51;120;2567;168;120;1,24;50,33;64,15;0;27;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
84;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,400;Q3;33;30;72;682;60;72;0,73;22,73;22,86;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
