Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213100;"Medicine";journal;"15788822, 03045412";6,715;Q1;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;145507;"Cybermetrics";journal;"11375019";2,768;Q1;15;0;8;0;25;8;3,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,239;Q1;54;42;67;851;54;67;0,51;20,26;22,86;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;29499;"International Journal of Developmental Biology";journal;"02146282";0,927;Q1;115;86;421;3961;619;414;1,22;46,06;35,84;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,793;Q1;104;130;400;8467;847;400;2,01;65,13;34,39;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
6;21773;"AIDS Reviews";journal;"11396121, 16986997";0,669;Q1;62;23;72;2160;126;72;2,15;93,91;31,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,628;Q2;33;28;67;821;71;67;0,90;29,32;24,44;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28430;"Scientia Marina";journal;"18868134, 02148358";0,452;Q2;76;102;231;3876;167;231;0,69;38,00;23,94;51;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;13352;"Ameghiniana";journal;"18518044, 00027014";0,439;Q2;45;49;132;2750;83;132;0,59;56,12;39,74;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19700202606;"Andean Geology";journal;"07187092, 07187106";0,438;Q2;44;20;43;830;29;43;0,57;41,50;26,98;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
