Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100398525;"2015 IEEE International Conference on RFID, RFID 2015";conference and proceedings;"-";0,359;-;14;0;28;0;81;27;2,89;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,212;-;22;0;130;0;89;129;0,68;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
3;21100775018;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,142;-;1;0;29;0;3;29;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
4;21100349303;"15th International Symposium on Transport Phenomena and Dynamics of Rotating Machinery, ISROMAC 2014";conference and proceedings;"-";0,125;-;8;0;123;0;27;122;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
5;21100773204;"2015 International Workshop on Advanced Computational Intelligence and Intelligent Informatics, IWACIII 2015";conference and proceedings;"-";0,123;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
6;21100463491;"IABSE Conference, Nara 2015: Elegance in Structures - Report";conference and proceedings;"-";0,122;-;5;0;242;0;26;240;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
7;21100376107;"6th European and African Conference on Wind Engineering, EACWE 2013";conference and proceedings;"-";0,119;-;7;0;134;0;16;133;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
8;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;16;193;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100326656;"Proceedings of the 13th East Asia-Pacific Conference on Structural Engineering and Construction, EASEC 2013";conference and proceedings;"-";0,118;-;8;0;312;0;26;311;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
10;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1117;0;125;1111;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
11;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,116;-;30;0;707;0;172;700;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
12;21100381235;"35th Asian Conference on Remote Sensing 2014, ACRS 2014: Sensing for Reintegration of Societies";conference and proceedings;"-";0,110;-;7;0;205;0;31;204;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
13;21100463809;"15th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering, ARC 2015: New Innovations and Sustainability";conference and proceedings;"-";0,109;-;13;0;541;0;34;538;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;21100381222;"MOVIC 2014 - 12th International Conference on Motion and Vibration Control";conference and proceedings;"-";0,108;-;4;0;180;0;18;178;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
15;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;82;624;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
16;21100345011;"2012 Asia-Europe-Pacific School of High-Energy Physics, AEPSHEP 2012 - Proceedings";conference and proceedings;"-";0,103;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
17;21100790068;"26th International Conference on Adaptive Structures and Technologies, ICAST 2015";conference and proceedings;"-";0,103;-;3;0;73;0;10;72;0,14;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
