Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;31922;"Advances in Architecture Series";book series;"13681435";0,100;Q4;8;98;149;1069;1;149;0,01;10,91;27,45;0;0;United Kingdom;Western Europe;"WITPress";"2000-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
52;19700180721;"Elsevier Ocean Engineering Series";book series;"15719952";0,100;Q4;2;0;48;0;0;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-1999, 2001, 2003";"Ocean Engineering (Q4)";"Engineering"
51;19700180779;"Process Systems Engineering";book series;"18745970";0,100;Q4;4;16;75;561;0;1;0,00;35,06;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
50;19700180543;"Developments in Water Science";book series;"01675648";0,101;Q3;18;120;18;1323;0;16;0,00;11,03;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Mechanical Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
49;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;19;24;257;0;3;0,00;13,53;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q3); Fuel Technology (Q3); Engineering (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
48;19400157215;"Handbook of Sensors and Actuators";book series;"13862766";0,101;Q4;5;0;16;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;20015;"Software Studies";book series;"1462611X";0,101;Q4;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001";"Engineering (miscellaneous) (Q4)";"Engineering"
46;19700180540;"Wireless Communications Design Handbook";book series;"18746101";0,101;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1998-1999";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
45;11700154345;"Developments in Agricultural Engineering";book series;"01674137";0,102;Q4;9;0;12;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1986, 1989, 2001, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
44;19700180824;"Instabilities in Silicon Devices";book series;"18745903";0,102;Q4;4;0;17;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1999";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
43;17451;"Structural Engineering Report";book series;"03190110";0,102;Q3;7;4;11;153;3;11;0,22;38,25;16,67;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
42;14575;"Studies in Applied Mechanics";book series;"09225382";0,103;Q4;12;9;1;359;0;0;0,00;39,89;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1983-1984, 1986, 1988, 1994-1998, 2001-2002, 2004-2005";"Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering"
41;19700180782;"Practical Machinery Management for Process Plants";book series;"18746942";0,105;Q3;2;0;12;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1999, 2005-2006";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
40;19787;"VDE Fachberichte";book series;"03404161";0,105;Q4;5;0;103;0;4;103;0,04;0,00;0,00;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
39;19700180831;"Wavelet Analysis and Its Applications";book series;"1874608X";0,105;Q4;9;0;6;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1994, 1997-1999";"Acoustics and Ultrasonics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
38;19700180827;"Progress in Pharmaceutical and Biomedical Analysis";book series;"14643456";0,112;Q4;8;0;49;0;4;47;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996, 2000, 2003, 2005";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
37;94757;"Computational and Experimental Methods";book series;"14667266";0,114;Q3;8;0;103;0;7;100;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2001, 2003-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
36;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,114;Q3;10;18;149;1689;19;127;0,05;93,83;15,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
35;18092;"Advances in High Performance Computing";book series;"13687638";0,116;Q3;4;26;46;542;5;46;0,11;20,85;11,90;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
34;68743;"Handbook of Powder Technology";book series;"01673785";0,117;Q3;17;0;87;0;7;0;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 2001, 2007";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
33;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,120;Q3;13;297;167;3980;10;2;0,07;13,40;18,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
32;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,121;Q3;2;1;1;35;0;1;0,00;35,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;25077;"Mathematics in Science and Engineering";book series;"00765392";0,121;Q3;3;0;5;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
30;21545;"Environmental Studies";book series;"14626098";0,123;-;9;97;127;953;9;124;0,07;9,82;23,38;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous)";"Engineering"
29;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,124;Q3;30;15;4;484;1;2;0,25;32,27;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
28;19700180816;"Developments in Mineral Processing";book series;"01674528";0,128;Q3;14;0;125;0;3;124;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Environmental Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
27;13888;"International Series on Advances in Boundary Elements";book series;"14601419";0,131;Q3;7;69;104;727;9;104;0,09;10,54;19,42;0;0;United Kingdom;Western Europe;"WITPress";"2000-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
26;52733;"VTT Publications";book series;"12350621, 14550849";0,136;Q3;15;43;113;4596;26;104;0,20;106,88;49,06;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
25;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,137;Q4;31;0;71;0;5;31;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
24;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,154;Q3;19;69;133;728;19;130;0,14;10,55;8,41;0;0;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
23;18373;"Structures and Materials";book series;"14626055";0,156;Q2;12;57;136;449;16;133;0,12;7,88;11,88;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
22;69635;"Management Information Systems";book series;"14706326";0,163;Q2;16;215;163;2392;31;160;0,19;11,13;23,35;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
21;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,168;Q3;11;0;42;0;6;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
20;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,187;Q2;13;72;122;2855;11;122;0,09;39,65;35,37;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q2)";"Engineering"
19;17691;"Advances in Transport";book series;"1462608X";0,193;-;14;81;254;794;25;251;0,10;9,80;19,83;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
18;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,194;Q3;20;41;83;522;15;83;0,18;12,73;10,84;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
17;40487;"VDI-Berichte";book series;"00835560";0,205;Q2;20;1656;2844;10130;211;2844;0,08;6,12;6,33;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
16;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,208;Q2;62;892;2410;8832;549;2395;0,21;9,90;19,45;1;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;19700180791;"Process Metallurgy";book series;"15724409";0,234;Q2;18;12;176;0;71;175;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
14;19700180754;"Rheology Series";book series;"01693107";0,234;Q3;11;0;41;0;20;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
13;14000;"Boundary Elements";book series;"14626047";0,260;-;5;0;38;0;10;37;0,26;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
12;28700;"Materials Science Forum";book series;"02555476, 16629752";0,446;Q2;87;1519;3615;15721;1890;3580;0,52;10,35;16,71;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;19200;"Semiconductors and Semimetals";book series;"00808784";0,580;Q2;35;0;134;0;173;74;1,45;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,590;Q2;39;38;84;1863;60;48;0,67;49,03;6,67;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Engineering; Physics and Astronomy"
9;13837;"Advances in Applied Mechanics";book series;"00652156";0,844;Q1;41;6;7;583;5;5;0,71;97,17;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
8;26547;"Geological Society Special Publication";book series;"03058719";0,923;Q1;158;305;867;18898;1149;855;1,35;61,96;16,34;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
6;13686;"Advances in Heat Transfer";book series;"00652717";2,573;Q1;36;0;19;0;58;9;1,75;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;26960;"Advances in Chemical Physics";book series;"00652385";3,576;Q1;82;59;98;5897;550;98;5,26;99,95;7,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
4;17700156430;"Handbook of Magnetic Materials";book series;"15672719";5,039;Q1;35;5;10;1205;64;8;4,20;241,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;26645;"Concurrent Systems Engineering Series";book series;"13837575";;-;15;24;0;452;0;0;0,00;18,83;9,68;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
2;94040;"Design and Nature";book series;"14780585";;-;4;44;0;450;0;0;0,00;10,23;18,87;0;0;United Kingdom;Western Europe;"WITPress";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
1;15752;"High Performance Structures and Materials";book series;"14690071";;-;11;65;0;465;0;0;0,00;7,15;9,09;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
